"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9945826,"1","uri",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:08:50
"es",9945964,"1","Marco",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","9",0,"1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","5","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","34","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","5","2","0","3","5","1","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"6","0",2021-08-07 17:08:54
"es",9946121,"1","Thiago",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 17:08:58
"es",9946425,"1","Jesus143",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:09:01
"es",9946444,"1","Luisetekun",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0",0,0,"0","5",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 17:09:05
"es",9946739,"1","BetazoX",,"Unknown",,,,"0","0","1",,,"24","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:09:08
"es",9946792,"1","Ethan",,"Unknown",,,,"0","1","1","5508655",,"0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:09:11
"es",9946930,"1","Trecor",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 17:09:15
"es",9947113,"1","Fanaticofmusi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:09:20
"es",9947206,"1","Christopher",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-08-07 17:09:24
"es",9947413,"1","DavidFernando",,"Unknown",,,,"0","1","1","9924511",,"91","0","0","0","0","1","0","0","0",0,0,"0","4",0,"1","1","0","0","0","0","1","0","0","0",0,"1","1","1","0","0",0,"8","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"1","2","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","84","0","0",0,"0","0","0","0",0,"0","0","4","1","0","1","4","6","0","1",0,"0","0","0","3",0,"0","0","0","1",0,"0","0","0",0,"9","1",2021-08-07 17:09:28
"es",9947503,"1","ElSazonArtede",,"Unknown",,,,"0","0","0",,,"47","0","0","0","0","1","0","0","0",0,0,"0","12",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","10","0","0","0",0,0,0,"0","0","1","0",0,"1","1","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","37","0","25","0","0","0","0","0","0","51","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"10","0",2021-08-07 17:09:32
"es",9947710,"1","Ariano",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","1",0,"0","0","0",0,"0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"5","0",2021-08-07 17:09:36
"es",9947856,"1","VminTusReyes","KimTaehyungARMY,2020-07-16","Unknown",,,,"1","0","1",,,"3","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 17:09:40
"es",9947988,"1","Sergio",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 17:09:44
"es",9948035,"1","steeven",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","6",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","0",0,"6","0",2021-08-07 17:09:48
"es",9948231,"1","Mugahan",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 17:09:52
"es",9948239,"1","bnemek",,"Unknown",,,,"0","0","2",,,"44","0","0","0","0","1","0","0","0",0,0,"0","4",0,"2","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","5","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"3","1",0,"1","0","0",0,"0","0","0","0","0","37","0","0","0","0","33","0","0","0","0","0","0","0","0","29","0","0",0,"0","0","0","0",0,"3","3","1","1","1","2","1","3","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","2",2021-08-07 17:09:55
"es",9948555,"1","wilmer",,"Unknown",,,,"0","0","1",,"mush.twinoid.es/g/wolf-hunters","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 17:09:59
"es",9948932,"1","Patricia",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:03
"es",9948974,"1","Bandriux",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 17:10:06
"es",9949256,"1","Browniano",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:09
"es",9949348,"1","Areponticher",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0",0,"0","0","0","0",0,"1","0","2","1","0","2","1","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:10:13
"es",9949536,"1","starwiii23",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:17
"es",9949923,"1","Oscar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 17:10:20
"es",9950035,"1","Oscar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:24
"es",9950237,"1","Ashor",,"Unknown",,,,"0","0","0",,,"29","1","0","0","2","0","0","0","0",0,0,"0","1",0,"1","0","0","0","0","0","1","0","0","2",0,"1","0","0","0","0",0,"4","5","1","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0",0,"0","0","0","1",0,"0","0","0","0","0","2","0","1","0","0",0,"0","0","1","0",0,"0","0","0","1",0,"0","0","0",0,"6","1",2021-08-07 17:10:27
"es",9950578,"1","Jocatova3107",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:10:30
"es",9950624,"1","Virush",,"Unknown",,,,"0","1","1","4353551",,"1","0","0","0","0","0","0","0","0",0,0,"0","8",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:33
"es",9950671,"1","AJesus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:37
"es",9950748,"1","stormyx22",,"Unknown",,,,"0","1","2","4341934",,"74","0","0","0","0","1","0","0","0",0,0,"0","35",0,"2","0","0","0","0","0","4","2","0","0",0,"3","0","0","0","0",0,"7","11","0","3","0",0,0,0,"0","19","0","0",0,"1","1","0","0",0,"7","4",0,"0","1","6",0,"0","0","2","49","0","132","0","0","0","35","78","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"8","4","33","5","0","1","21","4","0","0",0,"6","0","1","7",0,"0","0","0","1",0,"1","0","0",0,"11","4",2021-08-07 17:10:42
"es",9950786,"1","franco_fede",,"Unknown",,,,"0","1","1","8369622",,"9","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"7","0",2021-08-07 17:10:46
"es",9951020,"1","Facugamer",,"Unknown",,,,"1","0","0",,,"27","0","0","0","0","1","1","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","2","0","1","0","0","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:10:50
"es",9951255,"1","Lagarto",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:54
"es",9951406,"1","hoperiox",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0",0,0,"0","6",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","16","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","20","0","5","0","0","0","0",0,"0","0","0","1",0,"1","0","2","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 17:10:58
"es",9951654,"1","Charly",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"7","0",2021-08-07 17:11:03
"es",9951667,"1","cadete1",,"Unknown",,,,"0","0","2",,"mush.twinoid.es/g/cuentos-de-cuarentena","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","2","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","46","0","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0",0,"0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"0","5",2021-08-07 17:11:06
"es",9951681,"1","Aranes",,"Unknown",,,,"0","0","2",,"twinoid.com/g/servamps","22","0","0","0","0","0","0","0","0",0,0,"0","5",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","29","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","1","1",0,"2","0","1",0,"7","0",2021-08-07 17:11:09
"es",9951690,"1","zlavko",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 17:11:13
"es",9952042,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 17:11:16
"es",9952199,"1","Tuez",,"Male",,,,"0","3","7","117920;7778531;9515176",,"27","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:11:20
"es",9952305,"1","TheGrandPhoenix",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 17:11:24
"es",9952452,"1","Juice",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 17:11:28
"es",9952821,"1","Leo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 17:11:32
