"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4360433,"1","nodrek",,"Unknown",,,,"0","7","7","360424;400018;5214759;7765964;4914886;4914889;4293942",,"40","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","2","0","0","0","1","0","0",0,"0","1","5","6","1","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","37","0","0","0","24","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","6","0","1",0,"1","0","0","3","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-08 09:26:19
"fr",4361870,"1","AiglosSparti",,"Male",,"Angers ( 49 )","France","0","1","3","4594590",,"17","0","0","0","2","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","2","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","32","0","0","17","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0",0,"2","2","0","2","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-08 09:26:23
"fr",4362000,"1","mateo650",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0",0,"0","5","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","24","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 09:26:26
"fr",4362613,"1","karthanistyr",,"Unknown",,,,"0","0","1",,,"43","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","5","6","0","0","0","1","0",0,"0","0","2","0","0","1","0","0","0",0,"3","0",0,"1","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","29","0","0","70","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 09:26:29
"fr",4362703,"1","HusuTech",,"Male","22","Clermond","France","0","8","10","146946;7855802;7855792;7855789;4584369;4818302;4648110;4584238",,"28","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:26:33
"fr",4362756,"1","pit-malefique76",,"Male","19","HAVRE","FRANCE","2","3","3","759333;3055620;4085030",,"24","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","4","0","0","0","1","0","0","0","0","33","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","1","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 09:26:38
"fr",4362788,"1","Yoanb2000",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 09:26:41
"fr",4362949,"1","pierre44",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 09:26:44
"fr",4362964,"1","Fenrilou",,"Unknown",,,,"0","1","1","2290462",,"50","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","2","0","0","0","1","3","0","1",0,"0","1","6","8","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"3","0",0,"2","0","4","0","0","0","2","0","0","0","0","0","21","0","41","20","0","0","0","54","0","0","0","0","0","0","0","0","0","0","1","0","8","3","2","1","0","1","1","2","0","0",0,"0","0","1","6","0","0","0","0","0","1","2","0","0","0","6","0",2021-11-08 09:26:47
"fr",4363306,"1","zoro-77",,"Unknown",,,,"0","0","1",,,"64","0","0","0","0","0","0","0","0","0",0,"0","28","0","0","0","0","0","0","0","6","1","0","2","0","8","0","3",0,"0","1","6","4","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"3","1",0,"5","24","7","0","0","0","7","34","0","0","19","31","0","0","0","5","0","0","0","25","0","39","0","89","0","0","0","0","0","0","3","0","4","0","3","0","0","3","6","3","0","0",0,"0","0","3","8","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:26:51
"fr",4363481,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 09:26:54
"fr",4363495,"1","Oxman",,"Male","26","Nice","France","0","3","5","11645;1182560;8140071",,"55","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","1","0","0","0","0","1","0","0","1","0","4","0","0",0,"0","1","5","8","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"2","0","3","0","0","0","3","0","10","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","8","1","0","2","2","6","0","4",0,"0","0","1","7","0","0","0","1","0","0","0","0","1","0","8","0",2021-11-08 09:26:58
"fr",4363511,"1","Femtho","Darth66,2013-10-07","Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 09:27:01
"fr",4363815,"1","lemurien",,"Male","36","Mortrée","normandie","1","5","22","3623;705289;9664149;8109054;8028114","mush.vg/g/mush-la-grande-aventure","409","38","0","0","8","1","17","116","10","0",0,"1","542","0","25","14","0","0","0","0","65","13","4","70","1","111","5","10",0,"2","24","23","16","34","26","1","1","0",0,"4","152","40","5","0","11","10","0","0",0,"87","33",0,"77","32","116","0","21","0","86","195","102","283","148","333","419","89","126","406","33","320","463","317","436","557","1","99","852","64","1","0","0","0","44","0","89","16","108","31","9","81","116","6","1","10",0,"18","8","33","195","1","0","2","13","1","1","34","0","22","0","14","80",2021-11-08 09:27:06
"fr",4364321,"1","Gob3",,"Male","37","Paris","France","2","10","29","19555;7566;361414;8747164;684492;1729073;3143689;17312;6212578;483317","mush.vg/g/team-nova-raider;twinoid.com/g/bureau-de-recrutement-nova","283","3","0","0","8","1","7","113","10","0",0,"0","209","0","14","15","1","4","1","0","30","15","2","24","1","44","1","2",0,"1","21","15","17","34","23","6","0","0",0,"1","225","10","1","0","2","5","0","0",0,"40","12",0,"29","7","56","0","15","0","45","152","225","267","140","282","234","100","3","161","0","145","234","0","30","280","140","176","28","44","1","7","1","1","20","0","25","8","94","9","2","22","90","6","1","1",0,"45","11","15","89","1","1","2","47","1","1","37","4","75","1","12","127",2021-11-08 09:27:09
"fr",4364322,"1","DODO916",,"Male","20","savigny sur orge","france","3","1","2","4008399",,"19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:27:12
"fr",4364616,"1","geiky",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 09:27:15
"fr",4364678,"1","Mehamo",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 09:27:20
"fr",4364749,"1","Cerkaire",,"Unknown",,,,"0","0","2",,,"53","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0",0,"0","0","8","5","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"2","0",0,"2","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","75","0","7","0","0","0","0","0","0","0","0","1","0","10","0","3","1","0","2","2","4","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 09:27:24
"fr",4364922,"1","Vannell",,"Unknown",,,"Furansu","1","4","16","6354;4230312;4423376","mush.vg/g/mush-of-steel;twinoid.com/g/benevolent-dictators-meta","212","1","1","0","15","1","3","32","1","0",0,"0","102","0","7","10","0","1","1","0","19","11","0","6","0","25","1","3",0,"0","0","14","11","8","16","2","0","0",0,"0","85","9","1","0","16","3","0","0",0,"19","10",0,"14","38","47","0","0","0","20","0","133","94","303","215","105","151","31","0","0","33","0","308","104","117","0","270","0","0","1","8","1","0","11","0","39","5","82","8","4","77","61","5","0","0",0,"20","10","9","54","0","0","1","77","1","1","25","5","72","0","12","74",2021-11-08 09:27:27
"fr",4365095,"1","Danette57",,"Female","21","Metz","France","2","8","17","3659281;216078;6672201;5814;1086549;3146813;23338;97067",,"22","0","0","0","0","2","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0",0,"0","0",0,"0","0","2","0","0","0","1","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","2","2","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","4","0",2021-11-08 09:27:32
"fr",4365265,"1","taudisboy",,"Unknown",,,,"0","0","1",,,"58","0","0","0","0","1","0","0","0","0",0,"0","25","0","0","1","0","0","0","0","3","1","0","0","1","7","0","0",0,"0","1","8","7","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"4","0",0,"3","0","3","0","0","0","4","0","0","0","1","37","2","82","31","0","0","0","0","28","0","0","0","25","0","0","0","0","0","0","3","0","5","0","34","2","0","5","12","6","0","2",0,"1","0","1","12","0","0","0","3","0","1","0","0","3","0","6","0",2021-11-08 09:27:36
"fr",4365268,"1","Lenine62",,"Unknown",,,,"0","0","2",,,"14","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","1","3","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 09:27:40
"fr",4365373,"1","Asoyal",,"Unknown",,,,"3","5","10","90452;3898478;4522873;4596250;4428723",,"21","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","3","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:27:44
"fr",4365935,"1","ostrogof",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 09:27:47
"fr",4366031,"1","MarieLaVierge","Sadako,2018-04-09","Female","31",,,"2","3","9","12913;862814;627658","mush.vg/g/les-psylos-consanguins","92","6","0","0","10","0","3","4","2","0",0,"0","34","0","2","3","0","0","0","0","7","5","0","11","1","11","0","0",0,"0","1","11","10","5","0","0","1","0",0,"0","10","4","0","1","0","1","0","0",0,"7","1",0,"7","6","15","0","1","0","10","8","1","22","0","0","0","0","0","21","26","0","0","25","0","73","0","0","111","0","1","0","0","0","2","1","8","0","5","2","1","18","11","6","0","7",0,"4","0","1","17","0","0","1","9","0","1","0","0","12","0","12","6",2021-11-08 09:27:51
"fr",4366281,"1","Gui2point0",,"Male","101","Atlantide","Empire Romain","0","0","2",,,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:27:55
"fr",4366428,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 09:27:58
"fr",4366699,"1","legrognard",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 09:28:01
"fr",4366869,"1","LUKAMASUTRA","EL-kekettator-1,2013-10-06","Unknown",,,,"0","0","3",,,"38","0","0","0","0","2","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","6","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","23","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","4","0","2","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","1","6","0",2021-11-08 09:28:05
"fr",4367128,"1","KYNRD","thomas73000,2019-04-15","Male","19","barberaz","france","2","6","9","6077641;174934;5268256;4510522",,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:28:10
"fr",4367155,"1","Alliana","Miss-MiMie,2016-05-29","Female","24",,"FRANCE","0","0","1",,,"95","0","0","0","0","1","0","0","1","0",0,"0","27","0","0","0","0","0","0","0","3","1","0","0","0","4","0","1",0,"0","0","10","8","1","1","0","0","0",0,"0","0","0","0","0","1","1","0","0",0,"4","1",0,"4","0","5","0","0","0","4","0","0","0","0","0","248","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","1","0","2","3","5","0","0",0,"2","1","0","6","0","0","1","1","0","0","7","0","1","0","12","6",2021-11-08 09:28:14
"fr",4367172,"1","VIPGOLD7933","MAGEN7833,2014-06-18","Male","31","Trois-Ilets","Martinique","2","11","13","13833;208;37964;1650;7959848;7845974;932094;4315534;5566098;4495388","twinoid.com/g/fan-de-jeux-videos","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-08 09:28:18
"fr",4367177,"1","moustaph",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","0","5","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"3","1","0","0","0","0","1","16","15","0","0","0","15","36","0","0","0","0","15","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 09:28:21
"fr",4367579,"1","Brank17",,"Unknown",,,,"0","1","1","350695",,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:28:25
"fr",4367821,"1","SakuraKun","MissSakura,2012-08-13","Female",,"Paname","France","0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:28:29
"fr",4367964,"1","SuperVic",,"Unknown",,,,"0","3","3","9027647;8999099;4600600",,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:28:33
"fr",4368176,"1","supergogo50",,"Male","19","lyon","france","0","3","3","119744;184733;198687",,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:28:37
"fr",4368825,"1","Tomayo18",,"Unknown",,,,"0","2","2","758616",,"23","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","4","0","0","0","0","0","0",0,"0","5","1","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","34","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"1","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 09:28:40
"fr",4369473,"1","pentaksion98",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:28:43
"fr",4370581,"1","Groxs",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:28:47
"fr",4370615,"1","cppc",,"Unknown",,,,"0","1","3","4427840",,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:28:50
"fr",4370819,"1","alexis830",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 09:28:53
"fr",4370857,"1","nicekiller",,"Unknown",,,,"0","1","4","7925081",,"49","0","0","0","1","1","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","0","0","0","1","1","4","0","0",0,"0","1","4","3","0","0","0","1","0",0,"0","12","2","1","1","3","0","0","0",0,"3","0",0,"1","0","6","0","0","0","2","58","0","18","0","24","0","0","0","0","0","0","0","0","0","41","0","51","0","0","0","1","0","0","1","0","4","0","25","2","0","1","29","6","0","4",0,"1","0","0","5","0","0","0","10","0","1","1","0","12","0","5","0",2021-11-08 09:28:56
