"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9509940,"1","Alan",,"Male","42","Paris","France","0","0","1",,,"73","0","0","0","0","1","1","8","2",0,0,"0","21","0","1","0","0","0","0","0","0","3","0","3",0,"2","0","0",0,"0",0,"10","12","2","2","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","1",0,"2","0","0",0,"0","0","1","0","0","95","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","1","2","0","2","3","5","0","0",0,"0","1","0","2",0,"0","1","1","1",0,"0","0","3",0,"13","0",2021-11-11 13:37:56
"fr",9510084,"1","Lord_olix",,"Male","22",,"France","1","1","1","8833339",,"28","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-11-11 13:38:00
"fr",9510215,"1","LesEasyDurs",,"Male","26",,,"2","0","6",,,"32","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:38:04
"fr",9510253,"1","Mermayd",,"Male",,,,"0","0","1",,"mush.vg/g/the-mushtache","71","0","0","0","0","0","0","0","0",0,0,"0","17","0","0","0","0","0","0","0","0","2","0","4",0,"4","0","0",0,"0",0,"11","12","0","1","0",0,"0",0,"0","0","0","0",0,"0","1","0","0","0","3","1",0,"3","1","1",0,"0","0","4","72","0","0","0","0","0","34","0","0","0","0","0","0","34","0","0","0","15","0",0,"0","0","0","0",0,"4","0","0","2","0","3","1","4","0","0",0,"4","1","1","5",0,"0","0","1","1",0,"0","0","1",0,"11","4",2021-11-11 13:38:08
"fr",9510463,"1","Alineas",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 13:38:12
"fr",9510674,"1","AntiKanya",,"Unknown",,,,"0","0","0",,,"56","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","1","0","0","0","0","0","0","0","0",0,"1","1","1",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","22","0","0","0","9","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","1",0,"5","0",2021-11-11 13:38:15
"fr",9510733,"1","Drahienne",,"Female","24",,,"2","3","10","1736295;7726;9783275","mush.vg/g/team-nova-raider","269","46","0","1","21","1","15","136","12",0,0,"0","226","0","15","7","2","2","0","0","21","26","1","25",0,"22","0","0",0,"2",0,"18","19","29","17","2",0,"0",0,"0","329","3","0",0,"1","10","4","0","0","31","17",0,"17","23","31",0,"3","0","21","0","0","32","102","30","0","0","225","0","0","7","62","213","217","362","0","287","817","488",0,"15","0","0","16",0,"29","25","40","5","1","37","45","6","4","6",0,"31","12","15","48",0,"1","4","21","1",0,"9","5","35",0,"16","136",2021-11-11 13:38:19
"fr",9510788,"1","Elio",,"Male",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","12","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","1",0,"5","0",2021-11-11 13:38:23
"fr",9510902,"1","Marvin",,"Male",,,,"0","0","0",,,"39","0","0","0","0","0","0","0","0",0,0,"0","29","0","1","1","0","0","0","0","2","0","0","0",0,"5","0","0",0,"0",0,"6","5","1","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","6","0",0,"5","0","5",0,"0","0","6","0","0","0","0","0","59","0","21","0","0","0","0","37","80","30","0","0","0","0",0,"0","0","0","0",0,"0","0","3","0","0","0","3","5","0","0",0,"0","0","0","8",0,"0","0","0","0",0,"1","0","0",0,"8","1",2021-11-11 13:38:26
"fr",9511029,"1","Freckles",,"Male","25","Nice","France","0","0","1",,,"30","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 13:38:31
"fr",9511213,"1","Naphta",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","22","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 13:38:34
"fr",9511238,"1","Unknown",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 13:38:38
"fr",9511383,"1","kanatos",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","1","4","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:38:41
"fr",9511460,"1","Cookie",,"Unknown",,,"France","0","1","2","2455132",,"114","0","0","0","1","0","2","8","0",0,0,"0","107","0","4","1","0","0","0","0","16","6","0","6",0,"19","0","0",0,"0",0,"14","14","2","2","0",0,"0",0,"0","37","6","1",0,"1","3","0","0","0","15","3",0,"11","0","14",0,"0","0","15","0","66","26","135","96","2","0","117","8","0","9","3","76","86","93","54","33","22","32",0,"2","0","0","6",0,"12","15","21","15","1","5","18","4","0","0",0,"8","2","3","31",0,"0","0","4","1",0,"4","0","2",0,"14","16",2021-11-11 13:38:45
"fr",9511480,"1","Arkat",,"Female",,"VILLEBAROU","France","0","8","12","7912453;1283708;8023205;247150;6159373;7840158;2580246;9532304","mush.vg/g/the-lie-of-schrodinger","82","0","0","0","0","1","1","40","2",0,0,"0","36","0","3","0","0","0","0","0","8","0","0","0",0,"8","0","0",0,"0",0,"7","11","9","0","3",0,"0",0,"0","24","2","0",0,"1","1","0","0","0","10","1",0,"6","0","2",0,"23","0","6","5","0","0","0","0","0","0","0","0","0","0","321","0","0","30","0","0","0","0",0,"0","0","0","2",0,"0","1","10","3","0","6","10","3","0","0",0,"4","0","3","11",0,"0","1","1","0",0,"1","0","1",0,"10","2",2021-11-11 13:38:51
"fr",9511521,"1","Lilou",,"Female",,"🏠","🌍","0","12","17","1047;273070;8689;300179;14095;8528492;6418;2630031;356458;8777099;1716684;2873131","twinoid.com/g/pims","76","0","0","0","0","1","0","0","0",0,0,"0","28","0","1","0","0","0","0","0","1","0","0","0",0,"3","0","0",0,"0",0,"9","12","0","1","0",0,"0",0,"0","2","0","0",0,"1","2","0","0","0","3","0",0,"2","0","1",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","31","71","0","0","78","0","0",0,"0","0","0","2",0,"2","0","2","3","0","1","1","4","0","0",0,"6","0","1","8",0,"0","0","0","0",0,"0","0","0",0,"11","9",2021-11-11 13:38:55
"fr",9511590,"1","TS77",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","13","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:38:58
"fr",9511606,"1","Andy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","14","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 13:39:02
"fr",9511663,"1","henpaultai",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:39:05
"fr",9511735,"1","Addison",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 13:39:09
"fr",9511842,"1","Reyson",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:39:12
"fr",9511863,"1","pandawom",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"7","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 13:39:15
"fr",9512096,"1","Scrat",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:39:18
"fr",9512116,"1","Mkeyz",,"Unknown",,,,"0","3","5","9516387;50816;9507558",,"17","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:39:22
"fr",9512160,"1","Laly",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 13:39:27
"fr",9512222,"1","Loig",,"Unknown",,,,"0","3","8","8661823;9521399;9601238","twinoid.com/g/vehordes","57","0","0","0","0","1","1","8","0",0,0,"1","21","0","0","0","0","0","0","0","1","3","0","1",0,"7","0","0",0,"0",0,"6","7","1","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0","0","5","2",0,"3","0","7",0,"0","0","5","0","0","0","0","22","13","27","62","30","0","1","0","27","0","8","0","30","0","0",0,"0","0","0","1",0,"5","0","6","1","0","5","1","6","0","1",0,"0","0","1","3",0,"0","0","0","1",0,"2","0","0",0,"8","2",2021-11-11 13:39:31
"fr",9512290,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:39:34
"fr",9512291,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:39:38
"fr",9512294,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:39:41
"fr",9512295,"1","LisandroDias",,"Male",,,,"0","0","0",,,"62","0","0","0","0","1","0","5","1",0,0,"0","31","0","4","0","0","0","0","0","3","4","0","0",0,"7","0","0",0,"0",0,"10","6","1","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0","0","7","1",0,"3","0","3",0,"0","0","5","0","0","18","11","0","0","25","0","33","0","0","0","2","0","44","44","108","0","0",0,"0","0","0","3",0,"1","0","18","2","1","1","6","4","0","0",0,"1","0","2","13",0,"0","1","1","0",0,"0","0","1",0,"8","2",2021-11-11 13:39:44
"fr",9512297,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:39:47
"fr",9512299,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:39:50
"fr",9512303,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:39:54
"fr",9512304,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:39:57
"fr",9512315,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:40:00
"fr",9512327,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:40:03
"fr",9512339,"1","Solemathy",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 13:40:07
"fr",9512414,"1","MrPoulpe",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 13:40:10
"fr",9512419,"1","specialK-choco",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2021-11-11 13:40:13
"fr",9512612,"1","cloroxbleach734",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 13:40:16
"fr",9512793,"1","Halfie",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","1","0","0","0",0,0,"0","17","0","1","0","0","0","0","0","2","0","0","0",0,"3","0","0",0,"0",0,"9","7","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","3","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","30","18","76","0","10","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","7",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-11 13:40:20
"fr",9512927,"1","Yoan",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 13:40:24
"fr",9513049,"1","gagega",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 13:40:28
"fr",9513050,"1","Colus",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","15","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","1","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 13:40:31
"fr",9513114,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 13:40:34
"fr",9513116,"1","Madaosan",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 13:40:37
"fr",9513131,"1","Ulric",,"Male",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 13:40:41
"fr",9513207,"1","SoundlessBowl24","assassincraft,2017-07-09","Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 13:40:45
