"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7872614,"1","Marion1610",,"Unknown","26",,,"1","1","3",,,"22","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 07:56:57
"fr",7872646,"1","fleau41",,"Unknown",,,,"0","1","1","7226951",,"7","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:57:00
"fr",7872679,"1","Yukky","xL1ght,2017-10-25","Male","20","Marseille","France","0","1","2","292851",,"29","0","0","0","0","1","0","0","0",0,0,"0","9","0","2","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","3",0,"0","0","1","0","0","0","0","32","31","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 07:57:04
"fr",7872769,"1","Monsieurleyon",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0",2021-11-10 07:57:07
"fr",7872771,"1","pixouille",,"Male","26","plouider","france","0","0","0",,,"41","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","1","0","1",0,"1","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","4","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","58","0","0","0","0","14","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","2","1","0","3","2","2","0","0",0,"0","1","1","4","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 07:57:12
"fr",7872778,"1","Djaack","Silv3r,2015-08-23","Male","23","Bretagne","France","7","22","51","1725583;1718436;30738;8912826;8387281;6103059;5989220;8711678;100382;8361048;8360386;3077866;9017946;8971853;8688364;8971628;6247129;6611400;2969394;430341;8961210","twinoid.com/g/les-fiers-a-repasser;twinoid.com/g/l-equipe-la-debrouille","19","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 07:57:16
"fr",7872781,"1","fight",,"Unknown",,,,"2","0","3",,"mush.vg/g/cepes-fatigues","27","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","0","0","2","2","3","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","1","0","6","0",2021-11-10 07:57:19
"fr",7872801,"1","basilehg",,"Unknown",,,,"0","1","3","1152359",,"8","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 07:57:23
"fr",7872931,"1","Phorcos","Fujin,2014-04-05;Phorcos,2013-11-05","Male",,,,"1","1","1",,,"18","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 07:57:27
"fr",7872995,"1","polomiya",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:57:30
"fr",7873010,"1","Nath86",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","2","0","0","0","0","0","0","29","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 07:57:33
"fr",7873031,"1","dergon",,"Male",,,,"0","2","3","8344791;7883399",,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 07:57:37
"fr",7873034,"1","Yonyonyon",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","1","0","4","0",2021-11-10 07:57:41
"fr",7873241,"1","doudoux",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","1","0","0","0",0,0,"0","13","0","0","0","0","0","0","0","1","4","0","1",0,"4","0","0","0","0",0,"6","6","0","0","0",0,0,0,"0","5","1","0",0,"1","0","0","0","0","4","1",0,"4","2","5",0,"0","0","5","68","0","0","0","0","0","0","18","0","0","0","0","0","35","30","29","0","0","0","0","1","0","0","0",0,"3","1","1","2","0","4","2","5","0","0",0,"2","0","0","7","0","0","0","0","0",0,"0","0","0","0","7","1",2021-11-10 07:57:44
"fr",7873242,"1","nico35450",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:57:47
"fr",7873286,"1","Faillaise",,"Unknown",,,,"2","6","9","6851;7675878;13541;9582631;7981616","twinoid.com/g/la-ou-nul-ne-te-jugera","28","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 07:57:51
"fr",7873389,"1","xKaKaHueT",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 07:57:54
"fr",7873582,"1","Dimitri",,"Male",,,,"0","0","2",,,"6","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 07:57:58
"fr",7873619,"1","newtiteuf","Newtiteufjtekif,2013-10-28","Male","29","ligue pokemon","kalos","4","7","12","122287;29612;536696;4953538;3348886;20264;2183809","twinoid.com/g/pokemon-evolution;twinoid.com/g/youtube-et-pokemon","32","0","0","0","0","1","0","0","0",0,0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,0,0,"0","0","2","0",0,"1","0","0","0","0","1","0",0,"1","2","1",0,"0","0","1","10","0","0","5","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 07:58:03
"fr",7873679,"1","RenardB",,"Unknown",,,,"0","1","3","7910810",,"4","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:58:06
"fr",7873688,"1","psigoutte",,"Unknown",,,,"0","0","0",,,"55","0","0","1","0","0","1","0","0",0,0,"0","15","0","2","0","0","0","0","0","0","2","0","2",0,"3","0","0","0","0",0,"7","10","1","2","0",0,0,0,"1","0","0","0",0,"2","0","0","0","0","3","0",0,"2","0","3",0,"1","0","4","0","0","22","0","46","0","0","54","0","0","0","28","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","6","0","1","0","1","0","4","0","0",0,"1","2","1","2","0","0","0","2","1",0,"0","0","2","0","8","0",2021-11-10 07:58:09
"fr",7873700,"1","mama123698741",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","2","0","0","0",0,0,"0","18","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0",0,"7","6","0","0","0",0,0,0,"0","2","1","0",0,"3","0","0","0","0","3","0",0,"3","0","5",0,"0","0","2","22","0","19","0","25","0","0","0","0","0","31","0","0","0","32","0","0","0","0","1","0","0","0","0",0,"0","0","1","2","0","2","0","3","0","0",0,"0","0","0","6","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 07:58:12
"fr",7873726,"1","lafritesauvage",,"Unknown",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 07:58:15
"fr",7873729,"1","noograss",,"Unknown",,,,"0","0","0",,"twinoid.com/g/geeknthepeek","7","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","1",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 07:58:18
"fr",7873764,"1","Kilano77","Puissance4,2014-01-30","Male","19","Neuilly-Plaisance","France","0","1","1","8106547","twinoid.com/g/les-brutes-win","9","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:58:22
"fr",7873846,"1","SnAcKsVeNuM",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 07:58:26
"fr",7873856,"1","Wyzor",,"Unknown",,,,"0","1","1","7873913",,"18","0","0","0","0","0","0","0","0",0,0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"8","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 07:58:30
"fr",7873887,"1","ggprestige",,"Unknown",,,,"0","0","2",,,"56","0","0","0","0","1","0","0","0",0,0,"0","19","0","2","0","0","0","0","0","0","0","0","2",0,"2","0","0","0","0",0,"2","13","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","3","0",0,"2","0","5",0,"0","0","2","0","0","0","0","0","0","0","0","0","19","0","18","61","0","0","0","0","65","24","0","0","0","0","2",0,"9","0","6","1","0","2","3","5","0","0",0,"0","2","1","11","0","0","0","0","0",0,"0","0","0","0","9","0",2021-11-10 07:58:33
"fr",7873899,"1","darkgrumo",,"Unknown",,,,"0","0","0",,,"61","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"8","11","0","0","0",0,0,0,"0","2","1","0",0,"1","0","0","0","0","2","1",0,"2","2","3",0,"0","0","1","0","0","0","0","0","41","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","1","1","0","3","0","6","0","1",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 07:58:36
"fr",7873947,"1","spartacus",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:58:41
"fr",7873962,"1","Chose",,"Unknown",,,,"0","0","0",,,"100","6","0","0","5","1","1","13","1",0,0,"0","19","0","1","0","0","0","0","0","1","0","0","4",0,"4","0","0","0","0",0,"16","15","2","3","0",0,0,0,"0","0","1","1",0,"1","1","0","0","0","3","1",0,"3","0","2",0,"0","0","4","0","0","0","0","0","0","26","0","0","0","0","0","0","0","26","0","25","88","0","0","0","0","0","1",0,"1","1","12","5","0","1","12","6","1","1",0,"6","4","1","6","0","0","0","2","0",0,"2","0","1","0","12","4",2021-11-10 07:58:44
"fr",7873969,"1","Dwayne",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","2","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:58:47
"fr",7873975,"1","samibadi",,"Unknown",,,,"0","2","3","3989468",,"21","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 07:58:50
"fr",7874008,"1","kenox30",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","1","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","1",0,"1","0","2",0,"0","0","0","0","0","11","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","1","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:58:53
"fr",7874063,"1","lisezia",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:58:57
"fr",7874082,"1","Swiffer",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","5","0",2021-11-10 07:59:00
"fr",7874094,"1","DrJazz",,"Male","38","Paris","France","3","21","35","7912453;7172494;1575313;2589556;8823758;2582521;7863564;1762512;1807415;1727388;1735645;1729289;1727507;1726150;8808918;493220;8694066;1727813;1727860;7876670","twinoid.com/g/hordes-play-games","82","0","0","0","0","1","0","12","5",0,0,"0","26","0","1","0","0","0","0","0","0","1","0","3",0,"1","0","0","0","0",0,"14","14","3","0","0",0,0,0,"0","0","0","0",0,"1","1","0","0","0","1","1",0,"1","2","0",0,"0","0","1","102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","2","0","2","0","4","0","0",0,"2","0","0","2","0","0","2","0","0",0,"1","0","0","0","14","1",2021-11-10 07:59:04
"fr",7874126,"1","gwenfire57",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:59:07
"fr",7874219,"1","Tony",,"Male","39",,,"1","0","0",,,"35","0","0","0","0","1","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","2","0","1","1","4","0","0",0,"1","2","0","3","0","0","0","1","0",0,"0","0","0","0","6","0",2021-11-10 07:59:11
"fr",7874286,"1","Power-Force",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 07:59:14
"fr",7874287,"1","lepirate06",,"Unknown",,,,"0","0","0",,,"90","0","0","0","1","1","3","0","0",0,0,"0","57","0","3","0","0","0","0","0","7","0","0","1",0,"11","1","1","0","0",0,"7","6","0","2","0",0,0,0,"0","12","3","0",0,"1","0","0","0","0","9","2",0,"10","0","7",0,"0","0","11","53","0","67","33","35","0","40","32","6","0","0","40","63","0","21","6","0","0","0","0","0","0","0","3",0,"21","2","31","3","0","10","32","3","0","0",0,"0","0","3","18","0","0","0","12","0",0,"4","0","7","0","6","2",2021-11-10 07:59:18
"fr",7874296,"1","mathis",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 07:59:21
"fr",7874365,"1","straik",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"7","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 07:59:24
