"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6816478,"1","nagash",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","37","3","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"1","0","6","1","0","2","3","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:40:53
"fr",6816550,"1","victor15",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","6","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 14:40:56
"fr",6816590,"1","Cathoche",,"Unknown",,,,"0","0","0",,,"96","0","1","0","0","1","1","21","1","0",0,"0","15","0","0","0","0","0","0","0","3","1","0","0",0,"2","0","1","0","0","17","11","6","3","2","0",0,"0",0,"0","3","0","0",0,"1","1","0","0","0","3","1",0,"2","0","2",0,"1","0","3","0","25","0","0","74","68","0","23","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"4","1","17","1","0","4","8","6","1","1",0,"2","0","1","8","0","0","1","2","0","0","4","0","3","0","10","1",2021-11-09 14:41:00
"fr",6816603,"1","enzi02",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","37","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","15","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 14:41:03
"fr",6816729,"1","d0vahkiin",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","2","0","0","0",0,"3","0","0","0","0","6","3","6","0","0","0",0,"0",0,"0","1","1","1",0,"2","0","0","0","0","2","0",0,"2","0","3",0,"0","0","2","0","0","0","0","30","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","2","1","0","1","2","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 14:41:07
"fr",6816766,"1","riennesesepar",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","1","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","4","3","0","0","0",0,"0",0,"1","0","1","0",0,"1","0","0","0","0","1","0",0,"0","1","2",0,"1","0","1","0","0","0","0","39","0","0","0","22","0","0","21","0","0","4","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","2","1","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 14:41:10
"fr",6816896,"1","ashemaniac",,"Male","19","rethel","france","5","3","3","6540504;6819784",,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 14:41:14
"fr",6816965,"1","DrGanja",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","15","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:41:17
"fr",6817039,"1","polluxtroy3758",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","15","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:41:20
"fr",6817186,"1","hgtp",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","6","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","1","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 14:41:23
"fr",6817223,"1","Seyrian",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:41:28
"fr",6817301,"1","wharteg",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","29","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 14:41:31
"fr",6817308,"1","lebgdelalive",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 14:41:34
"fr",6817393,"1","keyser55",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 14:41:37
"fr",6817406,"1","Dobital",,"Unknown",,,,"0","0","1",,,"37","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","40","4","5","0","0","0",0,"0",0,"0","1","2","0",0,"1","0","0","0","0","2","0",0,"2","0","5",0,"0","0","3","35","0","11","0","16","0","0","0","0","0","0","0","0","0","31","0","0","33","1","1","0","0","0","1",0,"4","0","0","1","0","2","0","2","0","0",0,"0","0","1","4","0","0","0","0","1","1","0","0","0","0","5","1",2021-11-09 14:41:41
"fr",6817407,"1","Sauwk",,"Male","27",,,"0","0","0",,,"15","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","28","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 14:41:44
"fr",6817447,"1","UnCertainType",,"Unknown",,,,"0","1","1","8678182",,"8","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 14:41:47
"fr",6817471,"1","Biakuu",,"Male","27","Montpellier","France","1","0","4",,,"33","0","0","0","0","1","0","3","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","10","5","5","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","0","0","0","0","25","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","1","0","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:41:51
"fr",6817510,"1","zach11",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 14:41:56
"fr",6817580,"1","eddy08",,"Unknown",,,,"0","2","2","3315288;6825549",,"62","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","38","9","8","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","23","0","0","87","0","0","0","0","22","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","4","4","5","0","0",0,"0","1","0","4","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-09 14:41:59
"fr",6817641,"1","jereadel",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","20","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 14:42:02
"fr",6817659,"1","Remin",,"Male",,,,"6","60","64","8591535;9036114;136488;9126350;942435;937052;8092972;1833893;4433;1219;30595;8276512;10271;7881960;2469369;8244601;342229;8049455;1364604;669155;296572;544005;304271;225811;1732049;1822262;6817516;1840600;1476641;6817821;7869995;418;8998946;9031214;1780;9661795;25769;8116073;8413132;8322288;8131233;1957163;7974822;9057914;8034947;1438374;8807528;7419318;7824589;1434806;7282819;79496;7410329;767936;8469507","mush.vg/g/franglais-mush;mush.twinoid.com/g/this-is-a-casting;twinoid.com/g/massive-mush-move-community-jump","38","0","0","0","0","2","0","0","0","0",0,"0","10","0","0","0","0","1","0","0","2","2","0","0",0,"2","0","0","0","0","0","7","6","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","2","0","0","47","0","0","0","18","0","0","0","0","0","0","26","0","0","47","0","0","0","0","0","0","1",0,"0","0","1","2","0","2","1","2","0","0",0,"1","0","1","4","0","0","0","0","1","0","1","2","0","1","7","10",2021-11-09 14:42:05
"fr",6817661,"1","BobbYaka",,"Male","39","Paris","France","0","1","3","7934785",,"87","0","0","0","0","1","1","5","1","0",0,"0","31","0","2","1","0","1","0","0","3","1","0","2",0,"5","0","0","0","0","42","7","15","2","8","0",0,"0",0,"0","3","0","0",0,"1","1","1","0","0","6","1",0,"3","1","8",0,"1","0","5","205","0","0","0","43","17","34","0","0","0","0","11","0","0","0","0","0","0","0","1","2","0","0","2",0,"9","0","16","7","0","2","16","5","0","0",0,"3","4","2","8","0","0","1","6","1","1","1","1","3","0","15","5",2021-11-09 14:42:10
"fr",6817756,"1","bullwif",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","2","0","0","0",0,"3","0","0","0","0","32","3","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","3","0","0","0","0","0","0","0","11","31","0","0","0","16","0","34","0","0","0","0","0","0","0","0","1",0,"2","1","0","1","0","1","0","3","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:42:13
"fr",6817761,"1","siloe",,"Unknown",,,,"0","5","5","2155375;73682;36274;7201;1829648",,"18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:42:17
"fr",6817860,"1","Amiral84",,"Male","37",,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","6","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","12","1",0,"0","0","1","0","0","21","0","0","0","0","0","0","0","0","0","0","0","24","16","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 14:42:20
"fr",6817890,"1","Harparine",,"Unknown",,,,"0","0","0",,,"98","0","0","0","0","1","1","16","2","0",0,"0","19","0","1","0","0","0","0","0","2","0","0","0",0,"2","0","0","0","0","1","19","19","1","2","0",0,"0",0,"0","26","1","0",0,"1","1","0","0","0","2","2",0,"2","2","3",0,"0","0","1","0","0","0","92","0","0","0","0","0","0","0","0","0","20","28","0","0","0","0","0","2","0","0","1",0,"0","0","2","6","0","1","4","5","0","0",0,"1","1","1","2","0","0","2","0","0","0","0","0","5","0","13","4",2021-11-09 14:42:23
"fr",6817999,"1","Kenris",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 14:42:26
"fr",6818062,"1","lucasman",,"Unknown",,,,"0","1","1","3292116",,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","10","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 14:42:30
"fr",6818080,"1","PtiKiki",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 14:42:33
"fr",6818123,"1","Juytorei",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","38","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 14:42:36
"fr",6818142,"1","Aria","Skyler,2019-01-19;Bluffish,2013-08-30","Unknown",,,,"5","3","16","6686458;164152",,"146","0","0","1","0","1","0","29","4","0",0,"0","86","0","7","4","0","0","0","0","12","3","2","3",0,"21","0","0","0","0","1","14","10","8","4","1",0,"0",0,"4","16","7","2",0,"6","1","0","0","0","13","6",0,"10","3","22",0,"10","0","15","0","0","90","46","111","17","69","49","256","0","2","43","0","33","124","0","66","0","0","0","0","0","0","7",0,"3","6","82","9","1","18","64","6","1","2",0,"15","4","5","34","1","0","3","15","1","1","6","0","14","1","12","32",2021-11-09 14:42:40
"fr",6818209,"1","akiramatata",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","38","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","24","0","0","0","0","0","0","0","1",0,"0","0","1","2","0","2","0","2","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:42:43
"fr",6818229,"1","Twarnaud",,"Unknown",,,,"0","1","1","2765963",,"66","0","0","0","0","0","2","2","1","0",0,"2","41","0","0","0","0","0","0","0","3","1","0","1",0,"10","0","0","0","0","23","6","6","1","0","0",0,"0",0,"2","5","3","1",0,"0","0","0","0","0","7","0",0,"7","9","10",0,"1","0","6","0","0","44","98","1","0","60","0","16","0","18","57","20","22","53","31","0","0","0","0","0","0","0","2",0,"4","3","12","4","0","2","7","3","0","0",0,"5","1","2","13","0","0","1","7","0","0","2","0","4","0","6","4",2021-11-09 14:42:47
"fr",6818309,"1","Dorlok",,"Male","30","Sorel","Canada","1","1","2","6840603",,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","1",0,"1","0","2",0,"0","0","1","0","30","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-09 14:42:51
"fr",6818361,"1","leobul",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","11","2","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 14:42:54
"fr",6818511,"1","Haryuu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","7","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 14:42:57
"fr",6818634,"1","Lystoy",,"Male","29","Nancy","France","0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 14:43:01
"fr",6818865,"1","zoominou54",,"Unknown",,,,"1","0","2",,,"45","0","0","0","0","0","1","0","0","0",0,"0","32","0","0","0","0","0","0","0","0","2","1","1",0,"10","0","0","0","0","53","5","6","0","0","0",0,"0",0,"1","0","0","0",0,"0","0","0","0","0","7","0",0,"5","0","6",0,"0","0","7","20","0","0","0","63","15","66","0","32","0","0","34","0","22","0","37","0","0","0","0","0","0","0","1",0,"3","0","0","2","0","0","0","4","0","0",0,"0","0","1","10","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 14:43:04
"fr",6818981,"1","Travel",,"Female","22","Osaka","Japon","1","7","12","6820833;4102341;957072;6345121;6344368;6356230;6843452",,"45","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","2","0","0","0",0,"2","0","0","0","0","20","6","5","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0","0","2","0",0,"2","0","2",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","81","17","0","16","0","0","0","0","0","0","3",0,"0","0","2","1","0","1","2","4","0","0",0,"0","0","3","3","0","0","0","0","0","0","0","0","0","0","7","2",2021-11-09 14:43:09
"fr",6819037,"1","captn_c",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","23","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:43:12
"fr",6819040,"1","Densmore",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","23","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 14:43:15
"fr",6819128,"1","yeyet85",,"Unknown",,,,"0","6","6","180980;511739;1744587;1727284;6833480;87183",,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 14:43:18
