"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9644629,"1","XeliHARtt",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 16:00:41
"fr",9645008,"1","raquame",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","6","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-11 16:00:45
"fr",9645020,"1","Aspholt",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:00:49
"fr",9645026,"1","Yoky",,"Unknown",,,,"0","1","2","9642073",,"78","0","0","0","0","2","1","0","0","0",0,"0","16","0","1","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"8","13","0","0","0",0,"0",0,"0","0","0","0",0,"2","1","0","0",0,"1","1",0,"2","5","1",0,"5","0","2","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","0","7","0","0",0,"0","0","0","1",0,"1","0","10","4","0","2","1","4","0","0",0,"0","1","0","1",0,"0","0","1","0",0,"0","0","1",0,"13","2",2021-11-11 16:00:52
"fr",9645107,"1","zozo4000",,"Unknown",,,,"0","17","27","8810984;1731158;937052;933419;1957;2574710;5477278;6679546;8091431;2169100;1164671;1082;1733021;8628316;3620192;2731442;5171318",,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:00:55
"fr",9645147,"1","Delfim",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-11 16:00:58
"fr",9645236,"1","Ramses159",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:01:02
"fr",9645287,"1","Gigek",,"Unknown",,"Exagération","Virale","0","0","2",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:01:06
"fr",9645438,"1","Lhoeg",,"Unknown",,,,"0","0","2",,,"33","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 16:01:10
"fr",9645461,"1","FLV_777","Flavius777,2019-06-26","Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 16:01:13
"fr",9645688,"1","Bilharziose",,"Female",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","1","3",0,"0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","1",0,"5","0",2021-11-11 16:01:17
"fr",9645691,"1","BatonSec",,"Male","20",,,"0","3","6","9865799;9866495;9865524",,"31","0","0","0","0","0","1","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","5","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 16:01:21
"fr",9645695,"1","miki3454",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","2",2021-11-11 16:01:24
"fr",9645716,"1","Ordgared",,"Female",,,"France","0","0","0",,,"27","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 16:01:27
"fr",9646025,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 16:01:31
"fr",9646061,"1","FingerFefe",,"Unknown",,,,"0","0","1",,,"89","0","0","0","2","1","0","0","0","0",0,"0","30","0","2","0","0","0","0","0","3","0","0","3",0,"8","0","0","0","0",0,"7","13","0","1","0",0,"0",0,"0","8","3","0",0,"1","2","1","0",0,"6","1",0,"4","2","6",0,"0","0","5","0","0","132","89","0","0","48","0","0","0","10","0","0","0","48","0","0","33","0",0,"0","0","0","2",0,"3","0","5","4","2","6","4","6","1","1",0,"6","2","2","11",0,"0","0","3","0",0,"0","0","2",0,"16","3",2021-11-11 16:01:34
"fr",9646172,"1","GeraltOfRiv",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:01:38
"fr",9646255,"1","rasca",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 16:01:41
"fr",9646440,"1","Hydhro",,"Unknown",,,,"0","0","0",,,"56","0","0","0","0","1","0","0","0","0",0,"0","25","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"7","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"2","0","0",0,"0","0","3","13","0","0","28","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0",0,"0","0","0","0",0,"0","0","6","1","0","1","6","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"2","0","0",0,"9","0",2021-11-11 16:01:44
"fr",9646671,"1","Tsuray",,"Unknown",,,,"0","0","0",,,"69","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","1","0","0",0,"3","0","0","0","0",0,"5","9","0","0","0",0,"0",0,"0","13","0","0",0,"1","1","0","0",0,"3","1",0,"2","0","2",0,"7","0","3","24","30","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"3","0","5","2","0","4","5","4","0","0",0,"5","0","1","2",0,"0","0","6","1",0,"2","0","6",0,"12","2",2021-11-11 16:01:48
"fr",9646943,"1","Racourcix","racourcix,2017-12-07","Unknown",,,,"1","1","3","9650093",,"136","0","0","0","0","0","1","34","1","0",0,"0","87","0","5","2","0","0","0","0","9","2","0","6",0,"15","0","1","0","0",0,"11","14","6","10","1",0,"0",0,"0","52","4","0",0,"1","5","0","0",0,"12","9",0,"12","9","24",0,"3","0","13","53","0","85","63","0","0","2","77","0","28","211","0","46","50","96","0","144","0","0",0,"3","0","0","4",0,"16","8","16","7","4","8","15","5","0","0",0,"37","4","4","28",0,"0","1","16","0",0,"4","0","5",0,"12","24",2021-11-11 16:01:52
"fr",9646986,"1","Marius",,"Male",,,,"0","0","3",,,"21","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:01:57
"fr",9646989,"1","Ravenn",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","0",0,"0","0","2","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:02:01
"fr",9646997,"1","hibuza",,"Unknown",,,,"0","1","1","9139475",,"10","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 16:02:04
"fr",9647032,"1","Hephaistos",,"Male","22",,"France","0","0","3",,,"29","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 16:02:08
"fr",9647038,"1","YelowStar",,"Unknown",,,,"0","2","2","8552267;2397650",,"22","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:02:12
"fr",9647051,"1","MrBigorneaux",,"Unknown",,,,"0","1","1","9338415",,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:02:15
"fr",9647188,"1","Jeanmich",,"Unknown",,,,"1","0","0",,,"82","0","0","0","0","0","2","3","0","0",0,"0","22","0","1","0","0","0","0","0","1","1","0","3",0,"3","0","0","0","0",0,"9","10","1","6","0",0,"0",0,"0","17","0","0",0,"0","1","0","0",0,"3","2",0,"3","0","6",0,"0","0","3","0","0","0","122","0","0","0","18","0","85","0","0","0","10","0","0","0","0","0",0,"0","0","0","1",0,"6","1","3","2","0","3","3","5","0","0",0,"4","1","2","7",0,"0","0","0","1",0,"1","0","0",0,"12","8",2021-11-11 16:02:19
"fr",9647343,"1","Joris",,"Male","31","nice","france","0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","29","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:02:23
"fr",9647437,"1","MrSix6",,"Unknown",,,,"0","1","1","9518552",,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:02:26
"fr",9647446,"1","zosain31",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","1","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","22","0","0","36","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","3","0","1","0","1","0","0",0,"1","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 16:02:29
"fr",9647488,"1","Kitsune",,"Unknown",,,,"0","1","1","9657928",,"21","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:02:33
"fr",9647580,"1","Marvin",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-11 16:02:36
"fr",9647874,"1","Karoutcho",,"Unknown",,,,"0","1","1","9647877",,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:02:39
"fr",9648035,"1","Joscelin",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","3","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-11 16:02:43
"fr",9648063,"1","shavine",,"Female",,,,"0","1","1","6322436",,"63","0","0","0","0","1","0","0","0","0",0,"0","30","0","2","0","0","0","0","0","4","1","0","1",0,"12","0","1","0","0",0,"6","7","0","0","0",0,"0",0,"0","7","3","1",0,"1","0","0","0",0,"7","0",0,"7","0","4",0,"0","0","11","42","0","18","0","56","25","0","57","0","48","24","0","32","8","59","0","42","0","0",0,"0","0","0","4",0,"2","0","5","2","0","2","5","4","0","0",0,"0","0","3","13",0,"0","0","1","0",0,"0","0","0",0,"8","5",2021-11-11 16:02:47
"fr",9648322,"1","Destraac",,"Unknown",,,,"0","1","16","9730177","twinoid.com/g/les-hoteliers-diaboliques","15","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 16:02:51
"fr",9648408,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 16:02:54
"fr",9648523,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 16:02:57
"fr",9648606,"1","Anxxius",,"Unknown",,,,"0","1","1","9650925",,"85","0","0","0","0","0","1","0","0","0",0,"0","23","0","1","1","0","0","0","0","1","0","0","3",0,"3","0","0","0","0",0,"13","16","0","6","0",0,"0",0,"0","12","0","0",0,"0","2","0","0",0,"4","2",0,"2","1","5",0,"0","0","3","0","0","0","100","0","0","0","14","0","36","72","0","0","15","0","0","0","0","0",0,"0","0","0","1",0,"1","2","6","13","0","9","6","4","0","0",0,"1","0","1","10",0,"0","0","4","0",0,"1","0","1",0,"13","9",2021-11-11 16:03:00
"fr",9648730,"1","Raddy",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","0","1","1","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 16:03:03
"fr",9648784,"1","Palmme",,"Unknown",,,,"2","28","28","162934;6692281;9776342;1736295;8269938;45792;9772572;1305113;6715022;978362;15414;8401658;6686458;927598;9441857;36730;2778536;19179;6518061;9775210;9775208;7800448;6855758;8344250;6043277;9777117",,"439","4","0","0","3","0","14","532","49","0",0,"0","595","0","38","3","0","0","0","0","38","51","5","30",0,"54","2","4","0","3",0,"20","21","122","128","0",0,"0",0,"0","449","12","4",0,"11","26","10","2",0,"61","43",0,"52","50","116",0,"40","0","51","267","89","77","84","305","118","189","125","0","0","393","411","454","107","252","112","85","105","862",0,"45","0","0","33",0,"127","21","70","61","1","188","83","6","4","4",0,"366","28","27","99",0,"0","4","69","1",0,"17","0","117",0,"36","230",2021-11-11 16:03:07
"fr",9648895,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 16:03:10
"fr",9648900,"1","beavis",,"Unknown",,,,"0","1","1","6354","mush.twinoid.com/g/piesio","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:03:13
"fr",9648903,"1","Stid91",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 16:03:16
