"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4829747,"1","Tarzanix",,"Unknown",,,,"0","2","2","1778178;4750103",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:19:50
"fr",4829758,"1","nippex",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:19:53
"fr",4829820,"1","SelPoivre",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","3","1","0",0,"0","4","0","0","1","0","0","0","0","1","0","0","0","0","2","0","0","0","0","1","4","4","1","0","1","1","0",0,"0","8","0","0","1","0","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","39","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","1","0","0","0","0","0","0","0","6","0",2021-11-08 12:19:56
"fr",4829850,"1","Kalasai",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:19:59
"fr",4829886,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 12:20:02
"fr",4829924,"1","Mhaggar",,"Unknown",,,,"0","3","8","22343;1099547;6643122",,"278","34","0","1","25","1","4","150","6","0",0,"0","305","0","13","15","0","1","0","2","39","53","3","20","1","60","4","5","0","0","1","14","15","31","26","3","1","0",0,"0","18","8","1","1","9","10","0","0",0,"57","15",0,"42","12","41","1","5","0","58","0","0","0","0","0","54","0","1088","0","0","0","0","463","146","149","368","344","478","0","1","12","0","0","26","1","80","130","58","13","0","14","71","6","1","13",0,"104","15","21","124","0","0","1","26","0","1","14","1","13","0","14","63",2021-11-08 12:20:07
"fr",4829928,"1","PieJaune","PieHeure,2020-04-03;PieSatan,2019-05-23;PieTibicen,2017-01-01;Piejaune,2016-03-29;Pierouge,2015-11-29;Pienoir,2015-08-01;Piebleu,2015-02-18;Inconnu2,2014-10-07;inconnu2,2013-09-16","Male",,"PieEnfer","PireEmpire","146","2089","2180","2569065;6233569;12114;3508;13833;413186;1214;1736622;6661047;410711;7784928;26393;8893495;5250472;12099;57877;5372;219782;56224;8862441;493393;6077791;495282;12001;6131728;2569888;3990;16155;1722790;9947068;87153;125025;1736295;1731158;9059926;29463;2640119;20223;540334;19461;9592667;482169;495517;4681257;7899440;3946834;1732769;35771;3926538;38208;43652;1268328;7912453;6561;10878;1849987;933419;9014689;20303;159188;1703484;1992071;7342865;9303939;6228740;5185771;6573801;439531;965970;7778625;122678;7739543;1583;25999;582362;22983;7968;86979;8602210;2606237;182269;13353;35;8810984;4273945;147114;356584;8453095;9610563;8671924;639477;8939462;126628;1875;4481065;38;325;9867012;1720820;38249;33627;3573682;950849;430289;5252303;9812535;49531;7458729;889;847658;555846;199192;7139306;3623;4699595;13131;8180887;819888;2785;2174;471383;64230;9503462;1664316;672108;3499576;7810158;2072719;916087;674153;129696;1039;477079;2716239;8959170;3830039;165303;8150883;3673082;1731136;9242800;55377;49641;56306;3150;5109672;528272;1640107;77440;1717674;1152668;8800764;1621251;8302509;8667513;431549;4059269;189929;46863;11851;41475;7079858;7838355;6574970;2278810;966813;960232;1728902;1957;3117006;38420;8544151;5865;5838329;767397;2206873;8982437;8120858;15583;436154;2852199;8682181;2834518;6272;2046708;7718654;8967680;18737;124948;26407;39763;4610;880118;27576;2829052;9242026;28279;4792394;575;2580959;104393;7141555;73390;3660923;451284;63244;7849756;45800;136923;2724450;1719154;178901;2155661;8503374;50603;6836262;6634526;4316847;1369606;1931671;18453;22312;103323;647510;8881863;8843657;227578;50329;2574710;106123;1372406;16265;1727968;129470;8612289;4742562;3622057;124950;3768599;1324;8982387;8019857;8899981;9330425;322782;4438801;5477278;201201;4873277;108384;1198818;81085;38729;9778350;9364612;4211834;7502958;7131521;7905139;1697986;8941;937052;98878;94617;8388687;2399647;776871;4735658;8739173;1023665;8903240;226845;4357031;54620;774362;12213;346008;311;8402957;1046490;1732656;2465462;5740186;6770471;20333;3292442;21033;1223368;8509124;220952;1400420;1392194;3392;1676909;1184073;9287584;8432744;965985;495906;962583;3225965;6679546;9860591;219350;7461949;7808041;41573;5801962;3138322;6535;4632;949809;22896;132928;7657823;1439720;8891910;8882858;8974900;281976;419846;92121;27113;690917;9638709;41345;3543;1365872;9831583;1403062;4726261;1337547;2586623;9807298;208728;8268607;7098290;941252;7727324;9254988;206376;8941931;3892834;2870718;2538982;8675579;965479;2155698;6777672;376636;7760260;2344;28664;1173441;4826385;2280964;622781;168763;6052600;2971460;278244;15180;944774;3774090;580176;8210717;881326;884848;3348156;541;2451213;7833337;4376698;1120022;7660357;121144;292486;505731;6619155;2157475;34708;772170;142892;3843049;7700118;8766301;7227113;8477012;1838379;5128525;8087604;2983827;8820360;987940;1001959;539717;2155375;313126;3006874;5402804;2233353;36129;77729;164224;9501322;20749;2593373;8453198;2497213;52215;2968782;8709398;1745726;1134461;49741;5103392;31882;8066252;4677572;362047;86998;8803929;7960077;1720609;49951;2402387;8828782;1886244;8614850;2953442;2533618;6184277;91300;8575912;1094868;651176;17052;8351356;1420611;8689530;2375569;8824286;2896286;17368;180980;8771222;5094948;1849039;1075131;2712359;62679;6795522;1161153;10011;675945;123435;5221444;9789863;9320467;222924;7977132;260;1676282;62662;8731479;70024;1497;3962;1766642;20593;88260;7638520;3316751;2926419;2080387;5031681;2895864;6765001;8793721;76715;6079;1388;167;3585259;8882274;4544688;396575;8824526;709488;6201938;17641;1735229;9303534;20949;9556175;207919;8620618;2036822;8017383;358007;35316;8823739;8886811;9384027;2215572;25092;13739;474620;11162;2578487;232247;2586493;625727;2563500;5591;5125261;946159;97096;5508655;1532;28909;2476870;169521;605787;8244601;32744;43661;2916751;8888162;1154308;1739643;8164360;8096977;1520466;7356070;1966476;47721;358944;8175285;763140;176121;1767299;492118;2280562;2567437;937766;5870613;23239;3266908;253042;1763047;444982;1965131;321601;2650;4828023;1268289;7412725;3999;940711;2383910;31890;122287;2402836;2508;8985815;2056;5500359;128784;1364604;123489;162081;13299;947095;8522144;8520987;79722;669155;1796800;8257515;2706;8152723;1582265;8662674;9470370;4577532;253153;2638813;114001;5389861;760371;5519315;772140;164154;2;1373479;5759;1260259;8416564;7640958;6544;979764;949835;7203770;32;778328;17470;1429126;5099210;765871;3137724;769891;5030793;110901;14378;14238;15414;8915133;2594220;12608;2732203;18683;965410;1350105;7680218;8446696;3020;620121;3240559;57585;878097;1137706;2250256;7723979;247968;1754789;230008;1257226;1979296;885;498741;11350;495000;190;14636;4331910;22119;12449;8473029;2587918;2705587;31395;19772;4850589;7941583;158430;1822556;165587;1469468;8135818;2175875;8185639;9522045;475429;8685756;1732519;1744450;8638109;5223299;208;8357327;9881431;79020;2615105;75004;683;142719;1727821;180331;940726;8165357;501816;2970;15471;7917622;944698;5749;57727;9681;225334;2614798;6961445;531084;9280992;52646;9012806;7558020;103189;12903;41655;6686458;800594;9055214;23138;2579862;580;1256;3146;8023205;8706852;6736243;1821814;4328213;672169;19486;8071329;797781;1716794;24137;7401;6054696;1164671;5724317;250712;5775195;480226;3659281;7667;2567;3728407;937995;513920;93063;9182668;8816404;176997;6749895;354925;358;112167;20065;98945;77418;9045;19751;8060502;42052;4952514;705289;122805;32835;461013;3248;228352;3736047;7447423;6726;315198;1726142;58196;90341;2217203;112426;57620;7165038;2587281;942128;75078;8789197;1728501;4623088;1731468;35374;77468;785274;787888;24736;1906325;1720193;1082;21036;21734;2573714;72084;22547;1304523;43971;38345;8820977;26879;8059788;7809933;1186395;11620;20218;7618;10553;7837528;2695623;8361048;2586310;199092;1736775;18630;1731343;37964;238894;1892319;8276152;8668183;136735;6104579;24729;9339614;1691225;154271;93094;8405648;666848;16788;863664;7405511;47197;6163192;4638299;385525;1717689;705490;8070921;1729323;8196016;48450;6575696;1978630;3621762;8733886;4842080;8264865;1716214;6428338;8072444;18188;139480;415770;8533760;4429544;6028441;7124161;8999727;2037896;1733021;4419783;1735251;8817531;1182655;977444;8029427;8628316;937154;8350561;8328362;13676;2516353;4177536;2581347;680;2905494;177179;5312980;451726;38858;9211416;2044233;6207430;669394;8346344;1674009;706390;2570946;737264;8998946;7919053;25239;15696;9314878;13669;6513855;3077866;5079162;7492079;3679633;3670782;1685;79053;8176882;3620192;1391332;357958;7934696;9437641;5624;12485;1555318;500595;9012308;301680;8993101;492567;2394974;799928;8747634;7871550;838634;8217627;511739;2659024;8483435;1038726;4993374;1402967;1298944;140506;67392;3567;473715;1738252;143470;11043;8607;1787987;57446;6889390;5136407;295282;7271644;3271059;92708;9364525;5617577;24383;1058562;9326914;6609898;356847;15595;4319554;9328502;2729289;29488;1493532;7972448;6815;8098041;7615469;8890950;76233;8881464;886383;3725379;1729575;1068646;8091335;14762;1087340;133660;221237;2840675;532281;534377;8608179;9147745;8774919;9019454;256632;943981;8752713;8065805;7560004;121275;162896;4034817;1404385;892077;7818700;227888;1176;8139407;7670037;15465;662768;7906655;34018;2273344;9403935;6843425;8796999;974030;2201352;8116073;2731442;857279;281308;2453485;9209510;377157;144428;125486;9929789;3603887;1553555;64538;1671647;1408391;823404;5342;306681;2097094;8998074;8270670;5953;628;8246250;2720;8325258;875100;120066;937525;2403413;9300374;1434962;906610;9131058;1359621;8094115;7135813;5394;43194;448437;125369;22809;5814;1402900;3647664;9451267;6410567;8820183;44234;47793;35308;6979090;2123479;928224;7856546;7467622;8877575;8267681;13707;7830410;127142;535802;7724754;8677685;5043883;521663;139219;5614189;11250;137194;761280;9299876;1232145;1329305;181074;15145;1051063;9312570;9283722;43758;963678;4483096;9402462;2106762;4937;6333327;3669803;8889653;2594092;8127627;50589;412415;5808064;3423741;34400;4723442;629279;7007813;9195823;159136;10934;2127322;8909884;8602284;3550100;9265958;1467488;9875615;9866582;6884;15402;6509354;674967;8002534;1817093;8008434;8110170;6134188;494962;14399;684910;2932205;362688;6703352;7815437;8909989;623474;2401128;6323275;1012574;2603489;351166;3268899;9171352;1179865;8161830;1725081;120084;47952;4503;3755;3021395;1236648;1413592;8373618;1415319;355070;23949;8003095;4902450;8875814;318023;9335532;9324047;2583786;944589;2595350;3842;52724;117191;8796317;4101771;5129865;8755902;8838474;8866880;5100645;2811953;8291357;222881;41507;1055388;537393;4816775;2384386;937895;763298;1730903;819345;6946103;1050723;9581549;72;1735911;946089;3555828;2542;6214327;1957163;277316;1838132;9673499;177851;1506261;46859;2568503;9051175;5149390;2635931;261697;38683;7733714;5023390;51414;6488987;934585;1525180;2014008;1618637;8128099;127488;13938;524160;6854806;1366388;1020090;1335056;9343688;7676364;194928;2132205;7701526;67595;32482;8313723;44077;8330021;425202;3566044;9258447;4620051;21523;5133594;7001905;566775;9821085;226241;7019378;616201;881820;7780887;39285;9386350;492191;4916847;72641;5124;8448511;8294;15755;8429454;764874;8945521;57332;6331997;8711526;242797;2029907;706495;130047;1066010;2158;3741874;2421330;7794173;9068805;7918669;7323198;8048050;219843;8389375;6428708;220627;2235971;8242951;9338767;40772;2611392;3637827;9228107;9576179;1064119;159728;830;8876174;6987010;226013;9019493;6494682;57274;7524680;28532;1745435;106628;2504708;9788062;20426;545495;1195636;203864;9332394;6846415;8717110;76880;2511391;3741473;2570157;9564747;3324707;8913097;2713949;451542;4857252;2129465;96401;480180;9155019;589289;2690401;4420126;8773969;6063646;282796;8881189;8888700;9296092;9202297;3233553;1964412;8766458;29799;3876393;9613675;272665;140161;9078673;5694079;5130368;5235441;8031354;7213956;9040669;8755064;510039;3548951;32553;90987;6912879;324736;8872090;9748323;860273;94408;1806679;8303278;6296835;839307;9145466;5156256;190237;1240209;6143871;6124405;9049114;26270;9003042;2782942;6841308;88217;9760487;8980791;6646500;9414745;8818933;160452;521665;17400;76431;46470;1733731;3033328;8532480;8263785;9509154;9035457;718877;8577881;642590;952801;489287;8445348;6901632;30806;4759798;7335962;2374020;488560;9028799;9076545;6974899;9735107;23724;2596297;8445125;738525;8806900;56009;8285534;4240800;3378;285477;8472187;9010769;2855669;503206;9302492;2346001;30307;7289433;34969;9512770;8188813;2562802;1236469;9733;171768;2467388;899227;9535048;8737037;9260146;8986192;75528;6191218;490364;3822888;9545783;9144789;7174953;9165534;42715;1897417;15;10702;500933;9042315;2825207;8600515;9327915;955555;24530;7898471;334898;2576188;9041312;9328339;28265;442;9250062;4485825;9342477;128578;2689;1849231;2591696;2491648;8857137;11808;8839971;1743739;2590792;492272;97681;2517368;3737135;8580239;9519041;4174819;2486735;2592674;6614514;9382344;9247731;8967640;863581;4692;9336820;7052363;10727;1430162;372033;5747905;8741542;37705;492061;1552302;20588;1671242;3377068;1266;20659;3591;8917153;8020767;9619584;2580411;15893;6575473;21431;9279221;2186734;9403136;8745714;9512143;9640560;6008;9644;9310017;8440104;403422;9431003;8653547;7878907;9197284;17639;8014827;35878;9378729;248758;2242877;8773688;7953838;21246;455105;8677465;9616996;96403;9165175;9227530;9341013;121292;2518020;492478;1729484;8219265;969848;8882852;675683;9246012;77906;946983;8891527;12285;8754904;20264;5192150;7801192;9150718;3524399;8699128;8819619;9271554;3346164;632028;8687013;9579461;8756493;9578858;9591132;30840;61622;10836;8791070;806517;9295178;9178794;4941316;6576805;9525296;9268771;494525;9514719;8879651;410966;8259100;8190135;6487848;9577661;9259930;9292106;1735884;9568421;8498372;8310539;10981;5691221;5637428;9309973;9301940;2187339;9312548;9312686;1720736;9480290;9288127;34181;9176852;9313149;8903938;8759719;9189113;165769;9391832;486587;8497429;9303506;8615239;803039;8811194;9060949;8632679;2612057;8016;5011680;9204339;939181;9520808;9236796;2664197;984944;2000275;9152935;9469098;9438157;3332422;2569687;12155;2576861;767936;9089793;9162215;1730116;9385572;2549819;8486580;7828186;15580;1795562;2933222;763769;9245753;8276044;9000914;9322099;9131885;9453171;9403745;9454331;8619047;9457476;8763783;9430893;24421;9024646;4844324;8151169;9191093;9352082;9235953;4303559;9336606;9097319;305520;466226;9214518;9430734;9154104;9060177;9266855;8709568;524726;9310274;9288070;8660761;9303230;9333893;62508;9168173;3962299;2783664;16645;8813466;27502;9381471;9359500;8435201;1704;8910700;36044;48666;9232781;1727010;9435676;9247968;78283;5334202;9233789;9332543;9295034;9232734;9416979;9233414;228638;4719224;8883613;8884060;512525;9296951;9393973;4128556;4647998;9155738;9420516;8352574;8889635;7767512;88568;44839;9331268;9403665;9402509;9090061;9268320;9052208;490221;5542599;9148658;9296604;9328306;9169174;9097493;9260812;9295227;8878954;9302931;3218916;37917;12;9172844;9276475;8780245;7860487;9160293;9217358;8719043;3361076;4236367;9362298;14308;9252994;37843;9364583;250421;9279444;7275914;9344472;8176620;2602888;5944034;9361780;3420030;8833143;9243226;7892791;9106506;9150700;9350596;2635354;6146;9038533;9141564;9343728;9296245;9290112;9236948;8739907;9247770;9302928;9254565;2396858;152950;1717278;9245689;9314009;8820884;9234416;9299312;9317698;8552298;9186804;9149544;6087910;1003672;492089;9312359;9231377;7994929;291938;3211171;9164578;9265668;1759605;9177576;9144731;6664520;8381541;9018843;9309192;5867320;3210317;8995166;36551;9274531;9223948;11843;9266941;9066775;8878266;238603;9242744;9282401;9289895;9259666;101073;5770816;9245771;5930656;9107550;9010702;9094718;7807967;4254145;9011975;4758695;8646743;8517097;9267011;9235960;9087617;9225818;9191895;6794248;9034257;9184105;430341;8754998;4358566;205351;613266;9244937;3318820;7781409;9224742;8778920;9119815;8159840;9071205;4528830;9188471;8789380;9187465;9158643;9165334;8898432;9044621;9018970;9174040;8853275;9052068;9113247;6303897;9071243;9038244;5717520;8905533;8648171;141806;8037948;8889370;8797130;8853868;7659582;7677898;6801629;3033927;2400280;18982;7675649;427608;8202349;8454548;7805074;3674115;8122230;8454955;8328149;8196837;8351527;7523599;1151682;8198854;8276465;8276544;8229235;5735964;8141174;7675845;6812247;7722242;7771504;5411265","twinoid.com/g/l-equipage-au-chapeau-de-paille;twinoid.com/g/le-temple-de-satan;twinoid.com/g/l-armee-des-trolls;twinoid.com/g/minecraft-s-legend;twinoid.com/g/groupe-interessant;twinoid.com/g/twino-helpers;twinoid.com/g/l-auberge-aux-milles-reves;twinoid.com/g/la-caste-de-la-sainte-pie;twinoid.com/g/les-twinoiidiens;twinoid.com/g/la-caste-d-ayalti;twinoid.com/g/les-brutes-de-twinoid;twinoid.com/g/les-gens-gentiis;twinoid.com/g/la-team-des-sondages;twinoid.com/g/minecraft-s-liberty;twinoid.com/g/comme-une-plume-tombee-du-ciel;twinoid.com/g/syndicat-contre-l-islamophobie;arkadeo.com/g/arkaida;twinoid.com/g/ia-bande;twinoid.com/g/les-esprits;mush.vg/g/bolets-ventrus","305","22","0","1","13","1","10","9","4","0",0,"0","386","0","19","4","0","0","0","0","14","7","4","29","1","59","2","5","0","1","1","20","16","5","14","0","1","0",0,"0","55","14","3","1","4","8","1","1",0,"54","5",0,"47","5","61","0","6","0","53","24","31","395","84","0","16","350","33","15","0","93","100","673","193","329","91","218","491","17","1","6","0","0","18","0","146","6","43","2","8","132","36","6","1","4",0,"47","14","16","88","1","0","2","66","1","1","8","0","48","1","20","28",2021-11-08 12:20:12
"fr",4829953,"1","Neorigg",,"Male","25","Nevah","Minefield","0","1","10","4831413","mush.vg/g/we-are-skynet","12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:20:16
"fr",4829987,"1","waux",,"Male","45","Paris",,"1","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:19
"fr",4829999,"1","rage123",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:20:22
"fr",4830061,"1","Crousti",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:25
"fr",4830164,"1","Maitre-Moa",,"Unknown",,"Marseille",,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:28
"fr",4830222,"1","Bl00d",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:32
"fr",4830287,"1","Sadeth",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:35
"fr",4830317,"1","Gork14",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:38
"fr",4830357,"1","Mainblock",,"Unknown",,,,"0","1","1","422260",,"57","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","8","9","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"2","0",0,"1","0","1","0","0","0","2","0","0","0","0","0","0","1","32","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","1","0","6","1","0","2","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 12:20:42
"fr",4830361,"1","Schrike",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:45
"fr",4830396,"1","Fearyn",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:20:48
"fr",4830406,"1","Alimelody",,"Female",,,,"2","4","11","7131795;7247848;3621762",,"157","1","0","0","11","1","1","0","0","0",0,"0","55","0","5","1","0","0","0","0","12","4","0","4","0","11","2","2","0","0","0","8","12","1","6","0","0","0",0,"6","16","1","0","0","3","0","0","0",0,"12","3",0,"10","1","6","0","13","0","10","0","0","0","67","0","0","0","99","0","0","0","130","39","101","91","0","92","26","0","1","0","0","0","3","0","6","6","11","3","0","5","12","5","0","0",0,"8","1","2","23","0","0","0","0","1","1","1","0","0","0","9","7",2021-11-08 12:20:52
