"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9617059,"1","SushiSnackPack",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:02:44
"en",9617068,"1","Julz",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:02:47
"en",9617409,"1","Endo",,"Male","29",,,"0","0","4",,,"65","0","0","0","0","1","1","0","0","0",0,"0","13","0","2","0","0","0","0","0","0","0","0","1",0,"2","0","0",0,"0",0,"9","6","0","0","0",0,"0",0,"0","0","0","0",0,"3","1","0","0",0,"2","1",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","60","0","0",0,"0","0","0","0",0,"0","0","10","1","0","1","2","4","0","0",0,"0","0","0","1",0,"0","0","3","0",0,"0","0","0",0,"11","0",2021-11-06 05:02:50
"en",9617482,"1","dinoline",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:02:54
"en",9617487,"1","Thanh",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:02:57
"en",9617581,"1","OhYeah",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","17","9","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:03:01
"en",9617647,"1","Kaique",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:03:04
"en",9617664,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:03:08
"en",9617671,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:03:11
"en",9617791,"1","Eu_",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"8","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:03:16
"en",9617811,"1","JoaoVictor",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:03:19
"en",9617813,"1","WhatTheFuck",,"Unknown",,,,"2","13","13","8267019;8855263;9538128;9591204;1278277;9651391;9616070;9673248;4183818;9560954;9495035;9639955",,"39","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","1","0","0","0","0","1","1","0","0",0,"2","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"5","0",0,"1","0","7",0,"0","0","3","47","0","0","0","60","0","0","0","49","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","4","1","0","1","4","3","0","0",0,"1","0","0","5",0,"0","0","0","0",0,"1","0","0",0,"7","2",2021-11-06 05:03:23
"en",9617849,"1","Veselina",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:03:26
"en",9617855,"1","Lancival",,"Unknown",,,,"0","0","0",,,"75","0","0","0","0","1","1","0","0","0",0,"0","26","0","0","1","0","0","0","0","6","5","0","1",0,"2","0","0",0,"0",0,"8","5","0","0","0",0,"0",0,"0","17","4","0",0,"1","0","0","0",0,"5","1",0,"1","2","5",0,"0","0","2","47","0","0","0","0","22","56","61","0","0","15","0","0","0","55","21","39","0","0",0,"0","0","0","3",0,"0","9","6","2","0","2","6","5","0","0",0,"1","0","3","9",0,"0","0","1","0",0,"8","0","1",0,"9","10",2021-11-06 05:03:29
"en",9617939,"1","vatnique",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"1","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:03:33
"en",9618013,"1","TheBroskiTv",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:03:36
"en",9618255,"1","Acacia",,"Female",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:03:40
"en",9618575,"1","Z4ma",,"Male",,,,"1","1","1","8764646",,"85","0","0","0","0","1","0","4","0","0",0,"0","20","0","2","0","0","0","0","0","1","0","0","3",0,"2","0","0",0,"0",0,"13","14","1","3","0",0,"0",0,"0","44","0","0",0,"1","2","0","0",0,"3","2",0,"2","0","2",0,"0","0","2","130","93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"2","0","5","8","0","1","5","3","0","0",0,"4","0","2","5",0,"0","0","1","1",0,"1","0","1",0,"20","7",2021-11-06 05:03:44
"en",9618713,"1","Junior",,"Male","24","Belo Horizonte","Brasil","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:03:47
"en",9618719,"1","Antear89",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-11-06 05:03:50
"en",9618812,"1","totagamefull",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:03:54
"en",9618858,"1","Viper",,"Unknown",,,,"0","0","0",,,"117","5","0","1","0","0","5","92","6","0",0,"0","80","0","5","1","0","0","0","0","1","11","0","11",0,"5","0","0",0,"0",0,"15","13","18","20","0",0,"0",0,"0","31","0","0",0,"1","7","2","0",0,"8","5",0,"5","6","24",0,"3","0","7","0","0","61","0","0","0","48","23","84","0","0","0","0","0","0","117","26","126","0",0,"9","0","0","5",0,"1","3","5","1","1","13","5","5","0","0",0,"63","17","4","11",0,"0","3","18","1",0,"5","0","8",0,"16","29",2021-11-06 05:03:58
"en",9618935,"1","Ak_Wonk",,"Unknown",,,,"0","0","0",,,"50","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","1","1",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-06 05:04:01
"en",9619236,"1","Haley",,"Female",,,,"2","1","1","8624530",,"74","0","0","0","0","1","0","0","0","0",0,"0","29","0","3","0","0","0","0","0","3","0","0","0",0,"3","0","0",0,"0",0,"10","13","0","0","0",0,"0",0,"0","0","0","0",0,"1","2","0","0",0,"4","1",0,"2","0","0",0,"0","0","2","0","0","108","3","0","0","0","0","0","0","0","0","0","0","0","0","101","0","0",0,"0","0","0","2",0,"0","0","2","1","4","4","2","3","0","0",0,"0","0","0","6",0,"0","0","0","0",0,"1","0","0",0,"12","13",2021-11-06 05:04:05
"en",9619244,"1","Pepperoni",,"Male",,,,"0","0","0",,,"44","0","0","0","0","2","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"9","4","0","0","0",0,"0",0,"0","1","1","0",0,"2","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","0","35","0","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0",0,"0","0","0","0",0,"0","0","3","2","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 05:04:09
"en",9619273,"1","Kakuro",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:04:13
"en",9619484,"1","MBNP",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"1","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:04:18
"en",9619661,"1","Italo",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:04:21
"en",9619742,"1","Gr_",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:04:24
"en",9619750,"1","Allen",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:04:28
"en",9619845,"1","TerrifiedWheat3",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"1","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:04:31
"en",9619991,"1","Hydra",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:04:34
"en",9620062,"1","Ollie",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:04:38
"en",9620114,"1","Sekron",,"Male","21",,"Chile","3","24","29","64075;3394665;1668075;9614809;8982387;8994975;3407804;1161153;8251693;9635431;8539455;8869388;9594279;9620132;9633856;9023663;1278277;9560954;9643678;9632023","twinoid.com/g/sector-anime;mush.twinoid.com/g/heart-of-gold","94","0","0","0","0","0","1","38","1","0",0,"0","35","0","3","3","0","0","0","0","1","4","1","0",0,"3","0","0",0,"0",0,"13","16","6","3","0",0,"0",0,"0","39","0","0",0,"0","3","1","0",0,"3","1",0,"3","0","4",0,"8","0","3","0","0","0","0","0","0","0","0","0","0","77","83","0","0","0","0","109","0","0",0,"0","0","0","2",0,"0","0","1","1","0","10","2","4","0","0",0,"7","2","1","7",0,"0","1","4","1",0,"0","0","3",0,"16","7",2021-11-06 05:04:42
"en",9620129,"1","Maciek",,"Male",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","22","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","2",2021-11-06 05:04:45
"en",9620151,"1","John",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:04:49
"en",9620209,"1","Diego",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:04:52
"en",9620391,"1","Eknapat",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:04:55
"en",9620408,"1","MalAwesom",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","1",0,"0","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0",0,"1","0","0","1",0,"5","0","4","2","0","2","3","1","0","0",0,"1","0","1","1",0,"0","0","2","0",0,"0","0","2",0,"8","6",2021-11-06 05:04:58
"en",9620412,"1","2slow4u",,"Male","26",,"Russia","1","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","2",0,"0","0","1","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","6",2021-11-06 05:05:03
"en",9620447,"1","becholder",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:05:06
"en",9620469,"1","mamYana",,"Female","32","Saint-Petersburg","Russia","1","1","2","8276620","twinoid.com/g/massive-mush-move-jump-2","163","2","0","0","2","2","6","148","11","0",0,"0","132","0","4","7","0","0","0","0","8","4","0","5",0,"12","0","0",0,"0",0,"13","15","23","8","0",0,"0",0,"0","39","3","0",0,"3","6","1","0",0,"14","8",0,"4","7","21",0,"0","0","8","113","0","0","55","86","82","116","27","0","0","144","0","0","25","55","4","21","28","0",0,"7","0","0","10",0,"18","7","22","6","4","32","21","5","0","0",0,"28","3","10","25",0,"0","5","9","1",0,"26","0","13",0,"16","56",2021-11-06 05:05:10
"en",9620641,"1","123456789",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 05:05:13
"en",9620771,"1","Antoine",,"Male",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:05:16
