"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2043080,"1","Badras",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","24","0","0","0","0","0","0","0","0","0","0","0","1","3","3","1","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 19:49:40
"fr",2043263,"1","Kazuo",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 19:49:43
"fr",2043441,"1","Vindark",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0","0","0","6","0","0","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","1","1","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","20","15","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","1","4","3","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","1","0","5","0",2021-11-07 19:49:46
"fr",2043470,"1","krinzanz",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","3","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:49:49
"fr",2043487,"1","Jart",,"Male",,,,"5","233","303","9652;26586;1268328;1437174;5869;49641;1402146;495517;436154;4610;7905139;8388687;2399647;6770471;1361213;7220389;1423174;8191292;290328;1725218;8236685;5367939;46166;2383486;2626173;8256757;1766064;20593;6760544;232247;946159;3567381;2766483;2508;253153;7838255;760371;1181765;347456;2643311;2594220;70165;8035874;8619243;2615105;501816;5465792;1850618;1831738;8673691;5296835;490148;225811;43971;1143727;6980026;8059788;7947444;8276152;2010;2672267;28929;70411;4638299;705490;3505976;669394;153507;727053;8998946;1901673;2582616;6164065;1763133;1780;25737;86509;62214;13504;8046890;25769;8116073;8165747;8998074;1821577;8864354;2438782;761280;7535044;1827801;8142068;9501;2932205;7588852;1268679;1938999;9140680;164049;1798498;8042942;8726491;8614983;1525180;3635464;2355640;4481357;8021151;1434550;8807528;3582482;488560;4728908;1096051;7938863;1306060;9144789;9174020;1404022;8011840;714170;20659;7907118;29126;8450898;26928;12285;7391055;8238167;7873884;8874469;1819299;8016;9132124;12155;767936;965642;7657977;9131885;8622498;8393035;1416515;1820888;7701534;9172283;4719224;9097146;9096809;3543155;9120035;3308336;9172844;9137899;2163971;9106154;8786936;9156901;9086751;9161996;9135438;968416;9126871;9201360;8938537;9175220;9144078;9194057;9080987;9192798;9072240;9101553;9125508;9092040;8787239;8072754;9100740;9097919;9104773;9097578;9113552;9056508;9186661;9174045;9099095;9107019;9100859;9111083;9134979;8532907;9131867;9081619;9017440;8737542;8335627;27349;8724700;2310159;7658096;6972839;8682963;7404285;1843623;7896664;8280988;7380253;35344;8352953;7617729;1811907;4335792;8391608;8062644;5005933;8086967;6501128;7899660;8031961;8004388;6102676;6236205;7221599;6523436;6102788;7221480;2436930;2046231","twinoid.com/g/tow-rds-eden;mush.vg/g/towards-eden-en;mush.twinoid.com/g/towards-eden","190","2","0","0","1","0","4","14","2","0","0","0","194","0","11","0","0","0","0","0","17","17","9","19","0","37","1","2","0","0","0","10","15","5","15","0","0","0",0,"0","108","10","1","0","0","4","0","0","0","34","20",0,"26","2","28","0","7","0","31","112","29","120","197","0","171","46","164","3","24","117","49","358","176","230","32","0","37","16","0","3","0","0","10","0","89","47","12","28","3","84","8","5","0","0",0,"31","2","4","57","0","0","1","78","1","0","11","0","71","1","14","27",2021-11-07 19:49:53
"fr",2043488,"1","crahouchky",,"Male",,,,"1","1","2","1942078","twinoid.com/g/groupe-le-vaisseau-cepe","47","0","0","0","0","1","1","0","0","0","0","0","12","0","1","0","0","0","0","0","2","0","0","0","0","3","0","0","0","0","0","7","7","1","0","0","0","0",0,"0","4","1","0","0","1","0","0","0","0","3","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","50","0","34","47","0","0","0","0","0","0","0","0","0","1","0","3","0","4","3","0","2","4","2","0","0",0,"3","0","0","4","0","0","0","3","0","0","0","0","3","0","7","0",2021-11-07 19:49:56
"fr",2043564,"1","kingfantasy",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 19:49:59
"fr",2043866,"1","hugo56100",,"Unknown",,,,"0","0","2",,,"7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1",2021-11-07 19:50:03
"fr",2043996,"1","Nohlan-XXI",,"Female","28","Genève","Suisse","6","14","29","2206873;24069;1945969;425;2956690;1957733;6312112;1978903;1945977;2705660;6372416;2125707;2688702;2287354",,"238","1","0","0","1","1","0","16","1","0","0","0","115","0","4","4","0","0","0","0","14","5","2","6","1","26","3","4","0","0","37","18","14","5","11","1","1","0",0,"0","159","8","1","1","2","2","2","0","0","26","4",0,"15","3","24","0","10","0","20","52","298","31","83","202","62","0","0","7","0","0","177","0","0","210","82","24","0","0","1","0","0","0","8","0","4","0","22","13","0","7","22","6","25","13",0,"34","11","7","52","0","0","1","4","1","1","2","0","3","0","15","6",2021-11-07 19:50:08
"fr",2044140,"1","Moon-Moon","marmoteparano,2019-12-29","Unknown",,,,"2","3","4","4027963;3612874;8087578",,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:50:12
"fr",2044164,"1","Whax","Rokmar,2014-10-12;C0BR4,2012-11-16","Unknown",,,,"2","3","12","2323786;206532;190492","twinoid.com/g/l-antre-des-fossoyeurs","27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","3","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","6","0","2",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 19:50:16
"fr",2044218,"1","Draktran",,"Unknown",,,,"0","0","1",,,"53","0","0","0","0","1","1","3","0","0","0","0","8","0","0","2","0","0","0","0","2","0","1","2","0","2","0","0","0","0","1","4","6","2","1","0","1","0",0,"0","5","0","0","0","1","0","0","0","0","3","0",0,"1","0","6","0","1","0","2","21","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","31","0","0","0","1","0","0","2","0","1","0","14","5","0","2","15","6","0","1",0,"0","0","1","6","0","0","0","4","0","0","0","0","2","0","5","0",2021-11-07 19:50:19
"fr",2044233,"1","trou-duc","Gogole-man,2012-11-01","Male","5","J'sais pas","France","8","83","93","9627902;1746032;1736622;1549077;7311730;819888;7265834;1169402;1507844;1741506;1728902;4829928;7298661;1727968;1841897;2406954;386;8882858;28664;2157475;1759131;857479;9046652;10011;8823739;8888162;1373479;7640958;8486955;1429126;1663350;8357327;75004;1456588;2581166;2247854;1759775;8998946;1729808;4450310;3423741;1894225;1439063;72641;6428708;8881189;30806;2346001;8840925;9319468;8259100;8705022;2405633;2524553;5239719;6323176;9038533;8284191;8808886;2830379;8797130;8696187;8779753;18558;355972","twinoid.com/g/abri-2-4;twinoid.com/g/l-arche-d-evas-abri-2-4;twinoid.com/g/les-grands-chasseurs-de-cercueil","60","0","0","0","0","1","0","0","0","0","0","1","60","0","3","0","0","0","0","0","2","0","1","0","1","11","0","0","0","0","1","6","5","0","0","0","1","0",0,"0","2","4","0","1","1","0","0","0","0","11","1",0,"6","4","11","0","2","0","8","34","63","41","30","0","0","15","42","39","0","34","65","0","0","24","0","24","24","0","0","0","0","0","2","0","3","0","8","4","0","9","5","6","0","3",0,"0","1","1","24","0","0","0","0","0","1","1","0","0","1","6","0",2021-11-07 19:50:22
"fr",2044298,"1","DeWus","HoriK,2013-09-21","Unknown",,,,"1","0","1",,"twinoid.com/g/mush-room","36","0","0","0","0","0","0","0","0","0","0","0","9","0","2","1","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","5","4","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","2","0",0,"1","0","5","0","0","0","2","0","0","0","0","17","32","17","0","9","0","0","0","28","0","0","0","30","0","0","0","0","0","0","1","0","1","0","3","0","0","3","1","3","0","0",0,"0","0","1","7","0","0","0","1","0","0","0","0","3","0","5","1",2021-11-07 19:50:26
"fr",2045292,"1","logethesurvivor",,"Unknown",,,,"3","1","9","4721135","mush.vg/g/la-defonte","338","31","0","0","17","1","8","171","12","0","0","0","385","0","22","9","0","1","0","0","36","19","8","25","1","55","1","3","0","1","41","19","16","41","20","5","1","0",0,"0","252","14","6","0","1","16","3","0","0","59","21",0,"43","7","58","0","16","0","53","74","312","52","121","95","47","212","415","145","0","278","151","238","602","217","115","43","356","66","1","3","0","0","35","0","62","28","66","12","0","87","56","6","4","10",0,"72","20","28","126","0","0","2","47","0","1","3","0","39","0","17","85",2021-11-07 19:50:29
"fr",2045661,"1","KurtLeSurvivant",,"Male","31","Bordeaux","France","0","2","2","77157;1802298",,"92","0","1","0","1","1","1","22","1","0","0","0","29","0","3","1","0","0","0","0","4","0","0","1","1","8","0","0","0","0","40","8","10","7","12","0","0","0",0,"0","21","2","0","0","1","1","0","0","0","8","2",0,"6","0","8","0","5","0","9","0","39","0","0","11","39","108","0","22","0","0","70","32","0","56","0","0","0","0","0","0","0","0","3","0","4","0","37","3","0","5","15","6","0","1",0,"9","4","3","20","0","0","0","9","0","1","0","0","2","0","10","4",2021-11-07 19:50:32
"fr",2045799,"1","Arrieup","Kolip310,2017-06-11","Male","21","Toulouse","France","4","18","19","19981;885;20811;9617719;8974171;375664;5169719;143163;274457;160031;22321;1345826;3849410;3039977;1518553;347626;177126","twinoid.com/g/les-cavaliers-de-l-apocalypse","89","0","0","0","0","2","0","0","0","0","0","0","26","0","1","0","0","0","0","0","1","0","0","0","1","5","0","1","0","0","0","10","12","2","0","0","1","0",0,"0","0","1","0","0","4","1","0","0","0","3","1",0,"3","1","2","0","0","0","3","30","0","0","30","0","0","0","0","0","0","0","0","0","71","35","0","0","0","0","0","0","0","0","1","0","0","0","1","4","0","3","1","6","0","3",0,"0","0","1","5","0","0","0","1","0","1","0","0","0","0","11","0",2021-11-07 19:50:36
"fr",2045935,"1","MaisonEtCoucou","KevinNaruto56,2016-11-14;Riposte,2015-12-02","Unknown",,,,"0","0","1",,,"52","1","0","0","1","0","1","5","0","0","0","0","14","0","0","2","0","0","0","0","1","0","0","0","1","4","0","0","0","0","1","5","6","2","1","0","1","0",0,"0","11","2","0","0","0","0","0","0","0","4","1",0,"4","11","14","0","0","0","4","0","0","66","0","35","0","23","0","0","15","32","34","0","0","0","0","13","42","0","0","2","0","0","3","0","0","0","29","0","0","4","6","4","0","0",0,"2","0","1","13","0","0","0","2","0","1","4","0","3","0","6","0",2021-11-07 19:50:41
"fr",2045975,"1","tit123",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 19:50:46
"fr",2046054,"1","gourmande01",,"Unknown",,,,"0","3","3","196268;2042422;518118",,"12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 19:50:49
"fr",2046055,"1","halowars",,"Unknown",,,,"0","0","5",,,"24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","4","0","0","0","0","0","0",0,"0","1","0","0","0","2","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","2","2","2","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-07 19:50:53
"fr",2046074,"1","JVG20","shepardval,2019-05-04","Male","24","Clermont-Ferrand","France","2","0","7",,"twinoid.com/g/les-villes-tribunales","30","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 19:50:57
"fr",2046484,"1","Chagal",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","58","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","1","0","3","0","0","0","0","3","2","0","2","0","0","1","1","4","0","0","0","0","0",0,"0","1","1","0","0","0","0","0","0","0","3","0",0,"2","0","9","0","0","0","2","11","28","0","36","73","8","36","44","1","0","31","110","0","0","10","46","66","0","0","1","0","0","0","1","0","1","0","0","0","0","1","0","1","0","0",0,"0","0","1","6","0","0","0","0","0","2","0","1","0","1","6","0",2021-11-07 19:51:00
"fr",2046539,"1","Skirt",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","1","0","0","0","1","2","0","0","0","0","1","6","7","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","2","0",0,"2","0","6","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","76","0","18","0","26","16","0","0","0","0","0","1","0","10","0","0","0","0","6","0","0","0","0",0,"0","0","1","7","0","0","0","3","0","1","0","0","3","0","7","0",2021-11-07 19:51:04
"fr",2046593,"1","Tikyo",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","80","0","0","1","0","0","1","59","5","0","0","0","54","0","0","1","0","0","0","2","0","0","0","0","1","5","0","2","0","0","1","1","6","13","0","2","0","0",0,"0","4","3","0","0","0","0","0","0","0","5","0",0,"5","0","7","0","0","0","4","0","0","31","0","56","40","0","0","41","24","0","0","0","0","85","0","0","0","25","0","0","0","0","0","0","15","0","0","2","0","5","0","6","0","2",0,"0","0","0","3","0","0","3","0","0","1","0","0","0","1","8","0",2021-11-07 19:51:07
"fr",2046626,"1","Yosek",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","41","0","0","0","0","0","1","0","0","0","0","0","12","0","1","0","0","0","0","4","0","0","0","0","1","3","0","0","0","0","9","3","5","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","4","0",0,"2","0","5","0","0","0","4","0","0","0","0","0","43","0","29","0","0","0","52","128","19","24","0","0","0","32","0","1","0","0","1","0","5","0","0","0","0","5","0","3","0","0",0,"0","0","1","4","0","0","0","1","0","1","0","0","1","1","7","0",2021-11-07 19:51:10
"fr",2046710,"1","rousse",,"Male","28",,"France","2","0","8",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:51:14
"fr",2046776,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 19:51:17
"fr",2046866,"1","Yasten",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","59","0","0","0","0","0","0","15","2","0","0","0","18","0","1","0","0","0","0","4","0","0","0","0","1","1","0","0","0","0","1","5","6","6","0","0","0","0",0,"0","3","1","0","0","0","0","0","0","0","3","0",0,"1","0","6","0","0","0","3","0","57","30","0","47","0","0","28","27","0","29","38","30","8","126","0","184","62","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"1","0","0","5","0","0","2","0","0","1","0","0","0","1","8","0",2021-11-07 19:51:20
"fr",2046876,"1","Tenebruss",,"Unknown",,,,"1","0","0",,,"11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","2","4","0","0","0","1","0",0,"0","3","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","0","0","0","0","0","0","0","0","23","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:51:25
"fr",2046897,"1","ouilliameuh","_Gunfight_,2021-10-25;Cake_Man,2013-11-17;CakeMan10150,2012-09-04;CakeMa10150,2012-03-06","Male","22","Troyes","France","5","4","13","396247;3614299;3894024;4372414","twinoid.com/g/sondages-twinoid;twinoid.com/g/optinovice","41","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","4","5","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","2","0",0,"2","0","2","0","0","0","2","0","0","0","0","0","74","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 19:51:29
"fr",2047061,"1","Sardinard","sardinator,2014-09-13","Unknown",,,,"0","1","1","6739968",,"8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 19:51:32
"fr",2047264,"1","GuiguiVautour",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 19:51:35
"fr",2047270,"1","Etiile","Kratein,2014-06-15","Unknown",,,,"1","0","8",,"mush.vg/g/les-ploucs-de-l-espace","213","9","0","0","3","1","2","34","3","0","0","0","179","0","13","2","0","0","0","0","27","15","0","21","1","24","2","3","0","0","1","11","13","12","8","1","1","0",0,"0","18","8","2","0","1","4","1","0","0","32","12",0,"18","3","34","0","9","0","24","442","71","0","74","170","296","73","37","35","140","0","0","29","50","146","24","0","137","0","1","6","0","0","10","0","29","6","55","7","0","16","35","6","0","5",0,"28","3","8","51","0","0","1","3","0","1","17","0","3","1","16","62",2021-11-07 19:51:39
"fr",2047296,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 19:51:43
"fr",2047355,"1","Fraze",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","2","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","0","0","8","24","0","0","0","8","0","0","0","15","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 19:51:46
"fr",2047446,"1","Alexgreg","feunard,2012-07-24;feunard67,2012-03-25","Male","23","Strasbourg","France","12","85","107","1583;20309;8412516;52682;6047416;306301;147038;14855;1677450;3872344;120054;1719154;273070;1392605;147452;8242159;6440278;365964;6437288;59842;772170;506089;3210496;22848;7500695;8231;3203843;4252467;159098;4965191;885;263045;1740707;1296958;6093543;1753384;7545628;6825747;2999905;6715946;2463045;1864146;2510182;6399601;3821787;6919975;7280285;1922348;24452;657115;5496147;1092562;3113244;1732887;298698;1735609;18591;3976;6372246;1858;9312471;1718580;506184;475444;84556;3619561;30806;343512;1729685;8773506;1798801;395;887;224090;412379;369911;207812;6361897;7237471;3721165;3449987;5741758;2047282;1850684","mush.vg/g/i-m-r;twinoid.com/g/don-t-kill-me-rec-4-ville-1;twinoid.com/g/intercasting-mush-cqfd-imr;twinoid.com/g/aterpea-meta-hordienne;twinoid.com/g/trombinoscope-imr;twinoid.com/g/le-jacuzzi;twinoid.com/g/la-pataugeoire;twinoid.com/g/le-gay-club-augural;twinoid.com/g/les-thermes;twinoid.com/g/le-grand-bain","453","1","0","0","1","1","5","175","16","0","0","1","359","1","25","9","2","18","1","14","33","16","4","12","1","48","1","3","0","2","9","22","19","45","45","0","1","0",0,"16","221","12","4","0","1","13","5","1","0","52","15",0,"39","9","47","0","53","0","41","282","221","331","486","136","150","573","378","315","193","231","1557","204","433","1046","54","276","205","47","1","6","6","7","25","0","38","44","87","20","4","10","92","6","1","10",0,"74","16","21","96","1","0","3","17","1","1","8","36","15","1","25","393",2021-11-07 19:51:50
"fr",2047543,"1","007400",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 19:51:53
