"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",258582,"1","ademar26",,"Unknown","21",,"France","1","2","3","318117;938139",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 00:35:30
"fr",258631,"1","guillaumeV",,"Unknown",,,,"0","0","2",,,"56","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","8","9","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0",0,"2","0",0,"2","0","1","0","0","0","2","39","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","1","0","1","3","4","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 00:35:33
"fr",258633,"1","Er_Feyd","Feudalneis,2012-07-15","Unknown","100","Oceano pacifico","segun googlemap","8","205","394","8558;8453095;530429;936107;263668;6744345;129696;3150;1621251;767397;4610;236193;23349;2308301;7905139;1046490;763138;500352;764725;8891910;5221642;1173441;2971460;278244;9445;799110;400570;8477012;987940;7701;770090;11869;9303534;767152;232247;946159;147501;203820;8164360;31890;233451;110372;851083;535189;5457;311156;775822;7680218;9253803;110950;6275375;938300;103189;252826;768628;768537;1113806;1222094;106392;43971;7625;949520;8668183;792303;1278136;3463;940472;1331;958306;9292578;767738;781890;5861530;2394974;134;67392;767971;768711;50118;5822916;1024112;962967;144428;350700;773413;199513;2265199;851131;1933481;435009;948559;1933604;762139;125369;922099;941945;139219;11250;834779;8909989;7606165;324657;9296271;9379124;301787;779710;99050;21872;2568503;8158406;803871;958142;51263;1062010;768964;769238;43288;865560;11290;989648;33339;7323198;886765;3202036;129938;770551;7259848;1195636;17084;653977;125800;959315;842803;876307;766229;936058;555577;528977;853085;285477;955126;22461;867933;1440;237841;763931;853296;143452;946983;8586655;944016;867110;9296195;768428;69819;942902;768026;8276044;880135;1197589;765806;4719224;8872102;853109;9274487;9294420;9305169;13931;7610471;9305249;385481;944197;444542;63925;973053;1738526;8780259;139498;68434;4598850;845777;61772;7660671;7068932;18989;169875;844218;644159;867291;378167;487323;7294369;781851;1337162","mush.twinoid.es/g/argonautas;twinoid.com/g/universo-pokemon;twinoid.com/g/universo-gamer;twinoid.com/g/arca-illu-poke","43","0","0","0","0","1","1","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","4","6","0","0","0","0","0","0","0","10","2","0","0","2","0","0","0",0,"3","0",0,"2","0","6","0","0","0","4","0","1","0","18","13","0","0","0","0","62","0","0","18","10","22","0","0","0","0","1","0","0","0","0","0","3","0","2","2","0","2","1","1","0","0",0,"1","0","0","7","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 00:35:37
"fr",258785,"1","carelfe",,"Unknown",,,,"0","2","3","50408;294410",,"29","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","3","0","0","0","1","0","0","0","2","0","0","1","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0","6","0","3",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 00:35:40
"fr",258939,"1","malohinho",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","1",2021-11-07 00:35:44
"fr",258982,"1","juliagore",,"Unknown",,,,"0","5","13","202121;1545603;1362;13183;102339",,"27","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 00:35:47
"fr",259076,"1","MenthePastille","profab,2016-08-24","Male","23","St michel mt mercure","France","3","16","41","3424;75004;641074;1359621;2324372;1195509;79911;160231;887;2211808;20449;1841288;1345826;89506;1389735;722184",,"93","1","0","0","4","1","7","0","0","0","0","0","52","0","3","0","0","0","0","0","8","2","0","2","1","11","0","1","0","0","2","7","7","0","4","0","0","0","0","0","15","3","0","0","4","0","0","0",0,"13","2",0,"4","19","14","0","0","0","11","50","25","5","69","23","37","100","66","63","0","0","45","0","0","47","0","81","23","0","1","0","0","0","2","0","4","0","56","5","0","5","19","6","0","5",0,"0","2","2","19","0","0","0","10","0","1","0","0","5","0","8","0",2021-11-07 00:35:51
"fr",259129,"1","THIENTHUAN",,"Male",,,,"16","32","45","1736295;3623;1701596;108384;3424;65121;49951;91300;5094948;1766642;885;94694;18188;1604357;5373713;17906;7701526;2660401;7178;5747905;944753;2051904;72402;5822861;4771514;4207671;354018;1842089;200293;1345826;4285821",,"76","0","0","0","1","1","0","0","0","0","0","0","28","0","0","2","0","0","0","0","13","1","3","4","1","7","0","0","0","0","1","4","11","0","0","0","1","0","0","0","14","5","1","1","1","0","0","0",0,"7","5",0,"4","93","14","1","3","0","5","8","0","16","0","0","14","38","28","32","0","0","8","0","0","71","1","142","0","0","0","2","0","0","2","0","1","11","85","4","1","19","80","6","0","6",0,"9","1","0","18","0","0","0","46","0","1","3","0","42","0","8","0",2021-11-07 00:35:54
"fr",259221,"1","Chapatada",,"Male",,,,"1","30","54","482169;9363170;8180887;937663;121864;7849756;2515843;127161;510373;8612437;6184277;1726267;100429;206289;3146;2785002;965205;6207430;9250032;327263;92717;6672104;9152777;936362;63289;4231044;5754843","twinoid.com/g/by-thetoto;twinoid.com/g/aide-aux-bolets;twinoid.com/g/rescapes-du-centre-nord;twinoid.com/g/rdcn-les-rescapes;twinoid.com/g/group-test-1","247","3","0","0","10","1","7","6","1","0","0","0","143","1","7","1","2","5","1","0","18","12","3","7","1","30","1","2","0","0","28","10","10","2","1","0","1","0","0","0","86","9","0","1","1","4","0","0",0,"36","5",0,"24","38","30","0","5","0","31","58","148","123","0","277","17","131","345","112","0","158","181","88","83","462","184","486","29","133","1","0","3","6","11","0","11","22","50","3","1","17","37","6","1","11",0,"8","3","9","60","1","0","1","10","1","1","7","6","5","1","11","138",2021-11-07 00:35:58
"fr",259422,"1","Joky972","Mileena,2017-11-16;Jojo9722,2015-07-21;AKpone,2012-11-21","Male","25","Schoelcher","Martinique","5","9","11","9036114;1392194;1086494;122287;75004;5005753;8954661;7114205",,"44","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","4","4","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"2","1",0,"1","1","3","0","0","0","1","0","0","0","33","7","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","1","3","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 00:36:02
"fr",259430,"1","Hakuba","hakuba,2016-12-06","Female",,,,"10","17","46","1130544;163938;49080;90341;95909;319824;12874;329425;1577723;8285790;2793244;905420;20062;578570;7277","twinoid.com/g/amushons-nous;mush.vg/g/le-mushmallow","420","27","1","0","44","1","15","168","16","0","0","0","429","0","33","12","0","0","0","0","34","33","21","23","1","79","1","5","0","0","1","16","14","48","16","1","1","0","0","4","60","17","4","0","3","9","0","0",0,"75","21",0,"60","59","85","0","29","0","66","98","65","230","277","224","85","253","539","153","0","78","183","359","120","410","294","271","438","85","1","14","0","0","30","0","85","34","115","23","7","28","104","6","0","7",0,"78","13","29","144","1","0","3","46","1","1","12","2","31","1","14","124",2021-11-07 00:36:06
"fr",259443,"1","Tione",,"Male","27","Prague","CZ","0","10","11","3424;885;6957887;8232730;375536;251029;3774060;205817;330214",,"136","0","0","0","2","1","0","9","1","0","0","0","19","0","1","1","0","0","0","0","6","1","1","1","0","4","3","3","0","0","1","8","11","3","3","0","1","0","0","0","8","3","3","1","2","0","0","0",0,"6","0",0,"3","22","7","1","2","0","3","39","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","6","3","29","1","1","8","5","6","0","8",0,"1","3","1","17","0","0","1","6","0","0","1","0","6","0","9","1",2021-11-07 00:36:11
"fr",259526,"1","anonyme33",,"Male",,,,"2","1","3","3824631",,"26","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 00:36:14
"fr",259551,"1","Patroscal",,"Female","22","Redon <3","France","4","17","17","777539;75004;7667;936396;1026029;216415;938768;1417039;120829;1088935;143280;405720;1234579;556066",,"11","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 00:36:20
"fr",259735,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 00:36:23
"fr",259875,"1","SilverForce",,"Unknown",,,,"0","0","0",,,"40","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","9","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"0","0","1","0","0","0","0","2","33","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 00:36:26
"fr",259902,"1","guip",,"Unknown",,,,"0","7","10","3592932;106344;124457;3015500;2832203;261145",,"9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 00:36:31
"fr",259959,"1","Malvina4",,"Unknown",,,,"0","1","3","195034",,"58","0","0","0","0","1","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"3","0","1","0","0","0","3","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","7","1",2021-11-07 00:36:34
"fr",259971,"1","armand58",,"Male","19","g","cube","2","6","9","162803;23131;120255;7071764;8015967;11504",,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 00:36:38
"fr",260021,"1","solarsonic",,"Male",,,,"0","2","9","6855758;2825930","mush.vg/g/the-cat-is-a-lie","146","0","0","0","3","1","7","10","0","0","0","0","116","0","3","0","0","0","0","0","16","12","0","3","1","25","0","1","0","0","72","12","13","2","3","0","1","0","0","0","50","13","2","1","2","1","1","0",0,"25","5",0,"19","5","19","0","7","0","20","91","0","0","165","39","0","0","0","54","0","0","189","32","54","227","0","273","0","17","1","0","0","0","5","0","10","2","44","9","0","7","49","6","0","8",0,"21","10","3","43","0","0","0","24","0","1","3","0","23","1","15","14",2021-11-07 00:36:42
"fr",260189,"1","Danoneu",,"Female","25","Tours","France","0","2","4","27429;129363",,"21","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","5","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","22","0","0","0","0","0","0","0","1","1","0","1","0","0","0","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","1","4","0",2021-11-07 00:36:45
"fr",260207,"1","Fonax",,"Male","23",,"France","1","5","15","12;365761;7322428;9262060;427608",,"23","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 00:36:49
"fr",260389,"1","luffy60",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 00:36:53
"fr",260393,"1","roiar",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","3","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-07 00:36:56
"fr",260426,"1","OmegaDagger","czifd,2018-03-18","Male","21","Mariana","Brasil","1","0","9",,,"25","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","1","3","0","0","0","0","1","1","2","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","3","0","0","0","28","0","32","5","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","5","2","0","3","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 00:37:01
"fr",260528,"1","compotepomme",,"Male","28",,,"2","8","15","1392605;210907;98121;1738528;1732177;4127061;263793;1784950",,"21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 00:37:05
"fr",260614,"1","lulutche",,"Male","23",,"France","2","1","3","91854",,"30","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 00:37:09
"fr",260621,"1","choxter",,"Male",,,"France","0","6","10","232804;268301;127167;233171;266714;5849418",,"65","3","0","0","1","1","1","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","0","0","1","4","0","1","0","0","0","6","6","0","0","0","1","0","0","0","21","0","0","0","1","0","0","0",0,"4","1",0,"2","1","6","0","0","0","4","0","115","24","0","0","19","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","2","0","0","0","1","2","1","3","2","6","0","6",0,"1","0","1","11","1","0","0","1","0","1","0","0","0","0","6","0",2021-11-07 00:37:14
"fr",260660,"1","florent27",,"Unknown",,,,"2","14","19","14178;92592;1026879;774795;2078580;1192499;3751535;1772175;1129470;2045393;1054955;1024446;1041674;1975782",,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 00:37:18
"fr",260726,"1","padass1",,"Female","27",,"France","0","1","1","7511154",,"28","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 00:37:22
"fr",260735,"1","Ar0kh",,"Male","35","Montpellier","FRANCE","2","7","18","1726716;178796;14370;1131073;1060471;3198696;5426825",,"38","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","0","2","0","3","0","0","0","0","1","5","7","0","0","0","1","0","0","0","2","0","0","1","0","0","0","0",0,"3","0",0,"2","0","4","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","20","22","0","0","0","0","0","1","1","3","0","0","0","0","3","1","6","0","4",0,"0","0","1","8","0","0","0","3","0","0","0","0","2","0","5","0",2021-11-07 00:37:26
"fr",260779,"1","Clayton","Biskwee,2015-11-13;Lero,2012-06-08","Unknown",,"La Pierre Levée",,"1","7","30","3673082;122287;9681;6063646;486587;8914737",,"156","0","0","0","0","1","3","38","3","0","0","1","118","1","9","4","0","0","0","0","9","10","9","8","0","20","0","2","0","0","0","10","10","9","2","0","0","0","0","0","33","4","1","0","2","2","0","0",0,"17","14",0,"14","1","15","0","14","0","14","148","52","0","0","84","16","0","251","39","0","0","182","0","91","53","0","0","0","0","0","1","0","0","4","0","10","13","9","9","0","10","10","6","1","1",0,"7","1","4","36","0","0","2","3","1","0","5","0","2","0","10","16",2021-11-07 00:37:31
"fr",260839,"1","Methraton","Chinedo,2016-10-11","Unknown",,,,"1","0","9",,,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 00:37:36
"fr",260862,"1","RaptorHippie","Nawak,2015-03-24;Dark-Luap,2013-09-07;Nawak,2012-03-22","Male","25","DTC",,"2","13","25","3208992;1725159;9432280;2260403;9832195;9362691;8763593;1514313;427608;2004224;1731885;1732956;2025076","twinoid.com/g/cadillac-therapy;twinoid.com/g/aide-aux-bolets;mush.vg/g/ebon-hawk;mush.vg/g/such-wow-mush-doge","165","2","0","0","3","3","2","32","0","0","0","0","124","0","11","0","0","1","0","0","5","6","0","2","1","25","0","1","0","1","0","13","14","9","10","1","0","0","0","0","41","9","1","0","4","5","1","0",0,"26","6",0,"19","2","18","0","0","0","21","0","32","8","65","0","0","0","444","0","0","78","0","111","87","211","0","240","84","0","0","1","0","0","12","0","21","37","14","9","2","18","13","6","0","1",0,"6","7","5","38","0","0","0","2","1","1","6","1","2","0","15","26",2021-11-07 00:37:41
"fr",260877,"1","thom78",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 00:37:44
"fr",260901,"1","Jaime1","BreakDance2,2012-01-20","Male","19","alcala","españa","1","65","84","431549;247555;23014;12110;19788;159099;5041;46494;53504;8855;197626;106705;104172;85638;130313;13224;149555;23509;59841;29778;17955;37402;95144;1647958;3133;75530;8681;63408;26093;40021;84242;40256;11572;89689;80774;8282;79799;335536;134197;1021451;903401;1546;90721;210350;4478077;19844;168836;1586;180241;31916;15939;258284;344333;149377;262347;196264;142206;97119;89595;18126",,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 00:37:48
"fr",260935,"1","RyZoom","hermione,2012-04-29","Unknown",,,,"0","6","10","3579394;87739;4852832;339322;95930",,"11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 00:37:51
"fr",260961,"1","Meeowth",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"2","0",0,"0","0","3","0","0","0","1","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","1","0","0","0","0","0","0","0","1","2","2","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 00:37:54
"fr",260991,"1","IceNounours",,"Male","30",,"France","0","1","7","20966",,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 00:37:59
