"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9394454,"1","Kong",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 11:58:31
"es",9394562,"1","Tomas",,"Male","21","Buenos Aires","Argentina","0","0","2",,,"40","0","0","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","2","0","0","3",0,"2","0","0","0","0",0,"5","5","1","1","0",0,"0",0,"0","0","0","0",0,"0","1","0","0",0,"3","0",0,"2","0","1",0,"0","0","2","0","0","27","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35",0,"0","0","0","0",0,"2","0","0","3","1","6","0","3","0","0",0,"5","1","0","1",0,"0","0","1","0",0,"0","0","1",0,"10","3",2021-08-07 11:58:35
"es",9394912,"1","itay",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 11:58:38
"es",9394918,"1","picoro",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 11:58:41
"es",9394933,"1","Dreadful",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","1","0","3","0","0",0,"1","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 11:58:45
"es",9395005,"1","Alejandro",,"Male",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 11:58:48
"es",9395011,"1","Quimeral",,"Male",,,,"2","9","21","6523123;150955;8771038;9402112;9415945;9408040;9296865;8448186;9401035","mush.twinoid.es/g/expedicion-kepler-452b;twinoid.com/g/log-horizon","68","0","0","0","0","1","2","0","0","0","0","0","34","0","2","0","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"5","9","0","0","0",0,"0",0,"0","34","1","0",0,"1","0","0","0",0,"7","1",0,"3","0","7",0,"0","0","4","0","0","0","151","30","0","8","0","22","0","0","25","0","13","4","0","50","0","0",0,"0","0","0","1",0,"3","0","6","1","0","10","6","5","0","0",0,"0","0","0","9",0,"0","0","2","0",0,"2","0","2",0,"9","4",2021-08-07 11:58:52
"es",9395025,"1","Julian",,"Male",,,,"0","0","2",,,"15","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 11:58:56
"es",9395036,"1","upric",,"Unknown",,,,"0","0","3",,,"64","0","0","0","0","0","0","4","2","0","0","0","30","0","2","0","0","0","0","0","3","1","0","5",0,"7","0","0","0","0",0,"7","5","3","1","0",0,"0",0,"0","27","4","0",0,"0","0","0","0",0,"10","1",0,"2","1","7",0,"1","0","6","27","32","0","95","0","0","0","32","0","0","38","0","43","10","70","0","0","0","52",0,"0","0","0","1",0,"9","5","7","2","0","4","7","3","0","0",0,"0","0","0","14",0,"0","1","0","0",0,"3","0","0",0,"7","4",2021-08-07 11:58:59
"es",9395101,"1","Ruben",,"Male",,,,"0","0","1",,,"1","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 11:59:02
"es",9395118,"1","Gadget",,"Female",,,,"0","1","2","1801157",,"24","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 11:59:05
"es",9395198,"1","Andres",,"Male",,,,"0","0","1",,,"15","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","1",0,"5","0",2021-08-07 11:59:09
"es",9395290,"1","N_Maire",,"Female","21",,,"15","87","103","64075;8543525;836645;8738441;8112286;34555;32567;1169402;8711158;8764646;3002116;63244;9456671;1668075;232247;9346564;5801962;442112;9455445;8791482;8251693;3047679;8343579;8381083;343134;3150;4177023;8473029;2412521;9052366;2543174;9865558;9431262;2413230;1113806;4623088;9402973;9833621;16731;8771038;6421975;8980391;9594279;944135;9435910;9831006;9398377;9019454;9394909;5678077;999018;9476002;9537560;9410814;9708553;9452226;6782406;9803998;9416068;8158406;9533084;9408040;8669297;9579586;9081761;9267275;2126166;9690565;9687796;8818395;9458645;9482621;9414439;1782155;9512980;9556109;8823668;8993268;4235131;8972341;3244150;3923743","twinoid.com/g/dr-division-del-relampago;twinoid.com/g/historiadores-galacticos;mush.twinoid.es/g/wolf-hunters;twinoid.com/g/sala-de-joker","316","17","0","0","28","0","4","48","12","0","0","0","270","0","13","6","0","4","1","0","44","12","1","18",0,"30","3","6","0","1",0,"23","16","22","19","1",0,"0",0,"0","239","4","4",0,"1","13","2","0",0,"57","20",0,"17","15","41",0,"16","0","27","132","290","197","199","83","129","118","176","31","32","157","111","85","174","267","0","220","246","81",0,"5","0","1","18",0,"34","10","63","12","5","21","63","6","3","3",0,"29","10","16","63",0,"1","2","38","1",0,"28","0","38",0,"16","92",2021-08-07 11:59:13
"es",9395417,"1","Kevin",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-08-07 11:59:17
"es",9395506,"1","SHORTYSERO",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 11:59:20
"es",9395607,"1","sergicoll",,"Male",,,,"13","128","129","56224;4699595;8852804;9592667;1400420;8738441;8112286;8843657;3623;8766301;5109672;9308029;10878;9448098;9314065;8614850;8951931;8994975;63244;1161153;8302509;8453095;9456671;70024;1497;9299028;5762652;709488;3774090;946159;8019857;8402957;9363716;51819;927821;3999;987940;8152723;9584043;8761939;3856939;475429;8165357;32388;9431262;8816404;49531;4658287;346880;5759324;1110222;8771038;6104579;6575696;8733886;9240412;3219740;8980391;9481812;9398377;9019454;9394909;9131058;999018;125369;9612994;9394350;1278277;7323198;3978530;9332394;9376224;8980791;9514981;9534903;7284022;9444859;8986192;9468944;9560954;9417064;9445567;9444765;9488916;9414548;9414439;9404049;9563036;7098494;7994989;1782155;9507116;8259100;9480290;9509599;486587;9374495;9415811;9485044;8972341;8221830;3244150;9126924;9442546;9437105","arkadeo.com/g/abel;twinoid.com/g/la-estacion-espacial;twinoid.com/g/sons-of-alpacarchy;mush.twinoid.es/g/efecto-mush;twinoid.com/g/faze-clan-mlg;twinoid.com/g/villatroll;twinoid.com/g/azkabann;twinoid.com/g/vagos-sin-destino;twinoid.com/g/zb-zombandits;twinoid.com/g/los-caballeros-de-paja;twinoid.com/g/los-putos-amos-de-los-cielos;twinoid.com/g/el-legado-de-los-10-reinos;twinoid.com/g/twin-proyecto-inactividad-cero;twinoid.com/g/la-legion-del-bambu;twinoid.com/g/el-imperio-de-las-patatas","149","0","0","0","2","1","2","0","0","0","0","1","49","0","1","0","0","0","0","0","17","0","0","0",0,"7","3","5","0","0",0,"5","7","0","0","0",0,"0",0,"0","5","6","0",0,"2","0","0","0",0,"14","4",0,"3","38","15",0,"3","0","6","34","12","15","67","0","72","71","106","4","86","30","41","0","1","65","11","40","0","0",0,"0","0","0","0",0,"17","4","15","5","0","29","11","4","0","0",0,"4","0","0","20",0,"0","0","7","0",0,"12","0","6",0,"8","1",2021-08-07 11:59:24
"es",9395624,"1","Martin",,"Male",,,,"0","0","2",,,"37","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"7","0",0,"1","0","4",0,"0","0","2","32","12","0","18","26","5","0","0","0","60","0","0","0","0","10","0","0","0","0",0,"0","0","0","0",0,"2","0","5","1","0","4","3","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","1",0,"8","0",2021-08-07 11:59:29
"es",9395703,"1","Alejandro",,"Male",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 11:59:32
"es",9395738,"1","Drakozz",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 11:59:35
"es",9396438,"1","CamilokcoolVXV",,"Male","22","Caracas","Venezuela","0","0","1",,,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 11:59:38
"es",9396467,"1","Laidomon",,"Unknown",,,,"0","0","1",,,"55","0","0","0","0","0","0","0","0","0","0","0","16","0","0","1","0","0","0","0","3","0","0","0",0,"3","1","1","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"3","0",0,"0","0","1",0,"1","0","2","0","0","0","0","0","28","0","25","0","0","0","19","0","0","24","0","32","0","0",0,"0","0","0","0",0,"0","6","5","1","0","0","5","1","0","0",0,"0","0","1","4",0,"0","0","0","0",0,"4","0","0",0,"6","1",2021-08-07 11:59:41
"es",9396555,"1","DanielABC","AgataKatsuhira,2018-01-07;DanielKetchum,2016-08-16","Male","19","bogota","colombia","0","1","9","9445784",,"36","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","1","0","1",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"4","0",0,"0","0","2",0,"0","0","1","46","23","0","60","0","0","0","12","0","0","0","0","0","24","0","25","0","0","0",0,"0","0","0","1",0,"2","0","7","1","0","2","7","3","0","0",0,"0","0","1","6",0,"0","0","1","0",0,"0","0","0",0,"6","0",2021-08-07 11:59:45
"es",9396602,"1","zilec",,"Unknown",,,,"0","0","1",,,"27","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 11:59:49
"es",9396624,"1","Hugo",,"Male",,,,"0","0","1",,,"15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 11:59:53
"es",9397132,"1","Adriel",,"Unknown",,,,"0","2","5","7751841;9389132",,"187","3","0","0","7","1","5","15","1","0","0","0","110","0","8","3","0","0","0","0","32","9","4","6",0,"18","0","4","0","0",0,"9","14","4","21","0",0,"0",0,"0","90","10","1",0,"5","3","0","0",0,"40","11",0,"15","9","29",0,"0","0","17","74","16","141","37","57","14","43","248","46","0","100","19","218","57","129","72","243","102","15",0,"0","0","0","4",0,"16","16","59","15","6","33","42","6","1","1",0,"39","9","5","44",0,"0","1","30","0",0,"8","0","24",0,"14","23",2021-08-07 11:59:57
"es",9397292,"1","kirk",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:00:00
"es",9397294,"1","Mathias",,"Male","20","Asuncion","Paraguay","0","1","7","8771038","twinoid.com/g/log-horizon","17","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 12:00:04
"es",9397317,"1","martino12",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 12:00:08
"es",9397361,"1","jesus14",,"Unknown",,,,"1","0","3",,"twinoid.com/g/la-corte-del-relampago","60","0","0","0","0","1","0","0","0","0","0","0","32","0","1","0","0","0","0","0","0","0","0","1",0,"3","0","0","0","0",0,"6","6","0","0","0",0,"0",0,"0","16","0","0",0,"1","1","0","0",0,"12","0",0,"1","3","9",0,"0","0","5","93","29","16","55","28","5","20","42","14","0","0","95","0","0","0","0","0","0","0",0,"0","0","0","2",0,"4","0","32","2","0","5","14","3","0","0",0,"0","0","1","7",0,"0","0","2","0",0,"0","0","1",0,"10","3",2021-08-07 12:00:11
"es",9397376,"1","Jesmy",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:00:14
"es",9397391,"1","Mariano",,"Male",,,,"0","0","1",,,"21","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:00:17
"es",9397766,"1","Pablo",,"Male",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 12:00:20
"es",9397786,"1","ItsLocho13",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 12:00:24
"es",9397822,"1","CristianGamal",,"Male",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:00:28
"es",9397902,"1","FEDERICOXD12345",,"Unknown",,,,"0","0","1",,,"4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:00:31
"es",9398034,"1","EnderElPan",,"Unknown",,,,"0","0","1",,,"51","0","0","0","0","1","1","0","0","0","0","0","14","0","1","0","0","0","0","0","3","0","0","3",0,"4","0","0","0","0",0,"3","7","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"3","2",0,"3","0","2",0,"0","0","1","69","22","16","0","0","16","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","6","3","1","2","4","6","0","1",0,"1","0","1","5",0,"0","0","0","0",0,"1","0","0",0,"8","10",2021-08-07 12:00:34
"es",9398116,"1","Jairo",,"Male",,,,"0","0","1",,,"10","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 12:00:38
"es",9398170,"1","Frank",,"Male",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 12:00:42
"es",9398208,"1","Nahuel",,"Male",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:00:45
"es",9398261,"1","BlackBird",,"Male","25","Mérida","Yucatán","0","1","9","8771038","twinoid.com/g/log-horizon","17","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","3","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 12:00:49
