"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1743084,"1","Plopeur",,"Male",,,"France","1","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 16:37:43
"fr",1743110,"1","Linoge",,"Male","47","AMAY","BELGIQUE","19","98","149","1716988;495282;7815915;1512972;30814;3726;631944;1605186;7943510;891;1728174;1716836;4481065;1539246;348259;2468;8415559;137;1738994;1728911;2764625;50329;16129;751375;7950454;1392605;87451;6606912;56238;772576;1719562;7873170;3255353;7789554;8689530;8209409;8521503;31412;1302105;4733946;5185296;8482931;490216;361917;22354;7681056;1732568;5099210;758914;27621;91115;216078;501981;1731454;8374105;4079124;6308887;221166;8541270;4645667;1831973;1731471;254461;2782742;2530;1430732;3125843;1626866;1808932;19553;2336122;1728021;5351275;1725217;2594644;6062420;3125844;1293251;1292928;1512012;8446700;8004705;1700693;1737058;225364;5009270;1298434;74850;8790886;1727679;7508098;222857;4477357;5365450;4991449;3681918","twinoid.com/g/l-autre-cote;twinoid.com/g/l-armada;twinoid.com/g/les-admirateurs-des-lezards;twinoid.com/g/choc;twinoid.com/g/les-failes;twinoid.com/g/les-garous;twinoid.com/g/intermeta-pmt-v-odd","12","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","1","0","0","3","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","6","0","1",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 16:37:48
"fr",1743124,"1","Gb01",,"Unknown",,,,"2","3","6","9610041;1508596;7600650",,"124","1","0","0","3","1","1","7","0","0","0","1","46","0","5","4","0","0","0","0","4","1","0","4","1","15","1","1",0,"0","13","5","8","3","1","1","1","0",0,"0","22","4","0","0","1","0","0","0","0","14","3",0,"8","4","17","0","1","0","13","40","52","75","50","43","41","15","20","52","0","113","25","30","47","32","0","144","0","0","0","0","0","0","10","0","13","2","6","6","1","12","14","4","0","0",0,"17","1","7","34","0","0","0","11","0","1","1","0","12","0","9","1",2021-11-07 16:37:52
"fr",1743132,"1","Percymen","Kira1991,2013-05-01","Male",,"Charleroi","Belgique","1","1","1","1730612",,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","23","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0",2021-11-07 16:37:56
"fr",1743136,"1","billou24",,"Female","25",,"Azeroth","2","15","21","103825;3424;206376;1727366;165587;6904476;495434;1481535;9690136;5863632;8012924;738525;4887790;23677;4086691",,"38","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","7","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","3","0","0","0","2","0","0","0","0","33","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","3","0","0",0,"3","0","0","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 16:38:00
"fr",1743171,"1","jamesbond448",,"Male","40",,,"1","3","6","8444302;398290;8457313","mush.vg/g/normandy-n7","105","0","0","0","1","1","2","5","0","0","0","1","61","0","3","0","0","0","0","0","5","9","0","4","1","13","0","0",0,"0","1","8","14","1","0","0","1","0",0,"0","35","3","1","1","2","1","0","0","0","16","1",0,"9","3","7","0","3","0","10","81","0","0","15","0","37","72","43","0","0","80","0","0","19","57","0","72","29","0","1","0","0","0","5","0","4","4","24","3","1","2","17","6","0","5",0,"10","2","3","20","0","0","0","2","0","1","2","0","1","0","10","1",2021-11-07 16:38:04
"fr",1743172,"1","Decao",,"Unknown",,,,"1","5","14","3704;38413;2245263;2868495;2548723",,"36","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","2","1","0","0","1","2","0","0",0,"0","1","3","5","0","0","0","1","0",0,"0","3","0","0","1","2","0","0","0","0","2","0",0,"2","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","40","25","0","0","0","0","0","1","0","0","0","1","0","3","0","0","3","0","5","0","4","0","0",0,"0","0","1","4","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 16:38:09
"fr",1743186,"1","gojames",,"Male","28","Thionville","France","0","0","3",,,"42","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","3","1","0","1","0","0",0,"0","5","1","0","0","1","0","0","0","0","3","2",0,"2","0","6","0","0","0","2","0","0","0","0","0","20","0","0","45","0","0","0","0","6","1","0","66","0","0","0","1","0","0","0","0","4","0","7","3","0","5","4","6","0","4",0,"6","0","0","6","0","0","0","1","0","0","0","0","1","0","7","0",2021-11-07 16:38:12
"fr",1743213,"1","rakoto","maskadra,2017-08-01","Male","25","Marseille","France","1","5","8","27263;449799;2859701;2266388;7646745",,"85","0","0","0","0","2","0","4","0","0","0","0","44","0","2","0","0","0","0","0","1","0","0","5","0","10","0","0",0,"0","1","7","8","3","2","0","1","0",0,"0","7","3","0","0","2","0","0","0","0","9","2",0,"5","1","11","0","2","0","5","94","0","48","1","29","0","0","120","0","0","0","44","83","16","82","0","0","0","0","0","0","0","0","1","0","18","6","27","9","0","7","26","6","0","7",0,"6","2","1","19","0","0","0","10","0","0","1","0","6","0","9","0",2021-11-07 16:38:15
"fr",1743237,"1","Elea",,"Unknown",,,,"0","4","7","1739856;1743250;135653;1732078",,"36","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","4","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","2","0",0,"3","0","0","0","2","0","2","0","0","35","0","0","0","25","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","2","0","6","0","4",0,"0","0","1","6","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-07 16:38:19
"fr",1743250,"1","Alleria","Danath,2013-08-22","Unknown",,,,"1","5","14","1759278;1739856;1839257;3087763;1743237",,"400","27","2","0","31","1","25","191","17","0","0","0","439","0","28","14","0","0","0","0","37","52","9","52","0","61","4","5",0,"1","0","20","16","49","73","0","0","0",0,"2","278","24","20","0","24","18","4","0","0","56","29",0,"47","74","86","0","40","0","53","0","206","145","176","360","172","0","277","0","127","35","319","272","159","493","38","439","459","0","0","15","0","0","30","0","40","37","108","43","9","112","106","5","0","0",0,"99","25","25","119","1","0","3","137","1","1","43","2","139","1","18","336",2021-11-07 16:38:23
"fr",1743270,"1","Arelias",,"Male",,,"France","1","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"2","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 16:38:27
"fr",1743276,"1","Menir",,"Male","30",,,"3","2","5","1730612;2119031",,"142","1","1","0","0","1","3","30","1","0","0","0","113","0","6","3","0","0","0","0","11","6","0","10","0","22","0","1",0,"0","31","14","15","13","0","1","0","0",0,"1","68","5","1","0","1","2","0","0","0","18","8",0,"15","4","17","0","13","0","17","1","126","176","39","19","0","111","21","0","0","1","104","14","72","116","50","50","0","53","1","1","0","0","10","0","9","8","73","7","8","3","35","6","0","1",0,"11","4","9","39","0","0","1","15","0","1","3","0","11","0","14","17",2021-11-07 16:38:32
"fr",1743288,"1","skippy69",,"Male",,"Lyon","France","21","46","100","71297;1085079;1581300;499724;524417;48405;1325491;1726924;1731467;383232;612429;164224;1886244;1215;5598;1725964;42263;356675;531084;32326;942128;262457;37785;186689;260022;2570946;882205;75168;11404;4852083;75873;861778;5129865;8711526;1726853;1726596;3822888;28265;403422;1746407;1729080;1676915;5878;1730204;1726086","twinoid.com/g/berdel-de-m-hordes;twinoid.com/g/once-upon-a-time;twinoid.com/g/en-route-vers-l-outre-monde;twinoid.com/g/ufc-ville-3-team-france;twinoid.com/g/francofolies-ville-france","375","16","0","0","36","1","24","110","12","0","0","0","649","1","43","33","1","6","0","0","33","53","26","55","0","105","0","2",0,"0","0","16","15","31","92","3","0","0",0,"0","701","19","9","0","6","16","2","0","0","90","33",0,"81","14","111","0","8","0","100","337","500","206","581","811","317","123","38","43","354","697","102","116","207","300","299","179","368","225","1","4","3","3","37","0","29","13","84","59","8","304","110","6","4","5",0,"63","13","32","176","1","1","2","147","1","0","88","4","159","1","17","156",2021-11-07 16:38:36
"fr",1743364,"1","MAJORASMASK",,"Male","28",,,"1","0","8",,,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 16:38:40
"fr",1743383,"1","moulinox",,"Unknown",,,,"5","6","40","767381;2093999;22343;35374;493778;2913195",,"439","12","0","0","18","1","12","306","12","0","0","3","781","0","50","15","0","0","0","0","32","47","16","98","1","174","1","5",0,"0","11","18","18","59","47","3","1","0",0,"3","577","56","14","1","11","14","2","0","0","142","52",0,"123","49","170","0","61","0","154","630","231","84","218","193","190","87","448","43","0","885","1140","1101","603","978","217","171","354","159","1","5","0","0","49","0","274","71","89","21","3","184","125","6","17","21",0,"116","26","40","292","1","0","2","106","1","1","78","0","89","1","21","70",2021-11-07 16:38:45
"fr",1743385,"1","banzai","banzai78630,2013-11-24","Male",,,"France","6","41","60","494856;590002;885180;3019559;3117006;1411;16265;8237466;13463;6869;7977132;245412;1821070;31467;494080;51113;262457;7969829;1509612;1352133;7599790;3012900;4423626;5953;18390;21763;1741800;5965592;8127627;5467676;9700435;2200136;54053;495763;1402933;5881463;35946;1476040;494614;160031","twinoid.com/g/jazz-club;twinoid.com/g/kingdom-strategie","50","0","0","0","0","3","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","10","6","0","0","0","0","0",0,"0","1","0","0","0","3","0","0","0","0","1","0",0,"1","0","3","0","0","0","1","25","0","0","0","37","13","0","0","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","3","0","3","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","1","1","0","0","1","7","0",2021-11-07 16:38:49
"fr",1743390,"1","Cerolot",,"Male",,,,"4","2","9","1411218;1740170",,"126","0","0","0","5","0","2","21","1","0","0","0","49","0","1","1","0","0","0","0","23","9","0","1","0","15","2","2",0,"0","1","5","7","5","1","0","0","0",0,"0","3","5","0","0","5","0","0","0","0","17","1",0,"7","3","11","0","0","0","10","0","0","0","0","0","0","0","594","0","0","0","0","0","0","105","0","0","0","0","1","0","0","0","2","0","2","72","17","0","0","1","18","3","0","0",0,"5","0","2","31","0","0","1","0","1","1","0","0","0","0","7","3",2021-11-07 16:38:53
"fr",1743402,"1","boblechat","yomarcopolo,2012-03-01","Unknown","101","Dieuville","Paradis des chats","6","63","90","1732769;1626422;1738514;1727197;1722158;1728911;1789150;6708898;81;1745470;3258;1020136;1728696;311434;1726267;88260;358007;4923143;78820;3380661;357834;270587;11680;100538;9703;1864146;4857;172241;535300;4177536;5079162;1743530;1743639;3540734;1778333;2662498;6883913;287149;1733736;363884;7149;38627;455105;533687;2564574;2746596;357406;138496;279979;1825537;1727117;1212352;5229016;7523599;1917346;3226913;1424836;1717272;490316",,"169","1","0","1","2","1","1","22","3","0","0","0","40","0","2","0","0","1","0","0","9","1","0","3","1","8","2","3",0,"0","1","7","13","5","0","0","1","0",0,"2","18","3","0","0","2","1","0","0","0","10","2",0,"5","7","17","0","4","0","5","0","37","0","0","0","98","0","0","0","0","94","25","58","32","84","17","121","18","0","1","8","0","0","1","0","5","9","4","5","0","32","7","6","0","7",0,"9","1","1","16","0","0","3","9","0","1","20","0","7","0","13","3",2021-11-07 16:38:57
"fr",1743405,"1","Serph",,"Unknown",,,,"5","21","24","2637769;2993228;16679;854;9311759;199614;666848;3974975;4225149;1739125;4527747;7672507;1618637;9418312;4740462;1730823;1729262;3271170;510267;10155;2670533",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 16:39:01
"fr",1743425,"1","Banehallow",,"Male",,,,"1","1","45","1006884","twinoid.com/g/caballeros-del-alba","30","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 16:39:05
"fr",1743459,"1","ShockerX00","Kelter,2012-04-29","Unknown",,,,"11","49","72","452743;3726;2225650;43568;6763459;452930;1582911;985760;332798;731;8794778;2158023;56238;1528459;37446;1725865;117942;1689487;1714988;3628585;4535572;4207498;1743895;3094657;1864146;1799633;5079162;1294150;176467;1728784;2195137;480331;1733182;1728021;2682245;1506261;203253;1945271;424932;1219861;4996297;1728694;1733736;5247768;1416895;8286968;9037127;1749744","mush.vg/g/m-i-b-mush-in-bed;twinoid.com/g/les-fifous;twinoid.com/g/jump-novembre-les-fifous;twinoid.com/g/hordes-la-coa-des-bras-casses;twinoid.com/g/union-des-revoltes-sans-serveau;twinoid.com/g/les-discussions-du-triathlon;twinoid.com/g/staff-m-i-b","394","23","0","0","58","2","38","118","7","0","0","3","426","0","30","11","0","4","1","1","55","52","9","38","0","82","2","6",0,"1","1","17","15","30","24","2","0","0",0,"0","138","20","5","0","17","18","1","0","0","76","26",0,"56","56","71","0","4","0","66","215","198","160","345","45","273","279","649","98","26","65","93","332","734","546","98","256","703","152","1","8","0","1","30","0","41","52","101","27","4","61","123","6","3","4",0,"122","23","28","147","1","1","2","84","1","1","69","8","100","1","15","197",2021-11-07 16:39:10
"fr",1743470,"1","bibirikiki2",,"Male","26",,,"5","2","5","8244263;2352761",,"40","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","5","10","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 16:39:14
"fr",1743492,"1","Network","Yop23,2021-01-28;HxC_Prophete,2020-09-26;Elswan,2014-11-03;Diskor,2014-07-05;Garcimore,2013-07-29;Yop23,2012-11-07","Unknown",,"H.P des flow's à Décibel_World",,"10","35","57","44464;171573;9627902;1437174;1714886;9363170;3743261;1741506;1728902;5094708;1841761;1727968;1738657;1455751;2304344;378304;30505;446;1729808;9777955;8514150;25884;160077;2666;8515087;2003369;1738260;5650976;4362741;8739740;1756000;234430","twinoid.com/g/le-temple-de-la-sainte-chevre","27","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","1","1","2","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","2","0",0,"1","11","3","0","0","0","1","36","0","0","0","0","0","13","41","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","2","2","2","0","0",0,"0","0","0","4","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-07 16:39:17
"fr",1743508,"1","Rastos",,"Male","25",,"Belgique","1","3","5","659700;1704736;1963193",,"47","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","1","6","6","0","0","0","0","0",0,"0","0","2","0","0","2","0","0","0","0","2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 16:39:21
"fr",1743530,"1","fauconpasbon","grosgangsteur,2012-08-14;marcopolo2,2012-03-01","Unknown",,,,"5","43","50","1319970;1728911;1733243;300179;49951;311434;38565;940711;2076981;13356;1603150;94253;1743402;1743639;3540734;2742077;3271059;14370;1716798;3168617;1732031;1729241;4073207;1761564;61622;1729087;533687;2405633;2383720;1886252;138496;1161;16163;1727712;3226913;143079;149614;1231202;4087230",,"140","1","0","0","2","1","2","4","0","0","0","0","81","0","4","1","0","0","0","0","11","1","1","3","0","12","0","1",0,"0","1","15","18","2","13","0","1","0",0,"0","5","3","2","0","8","2","1","0","0","13","4",0,"8","12","18","0","10","0","10","26","2","97","82","44","34","8","59","240","0","0","69","10","0","55","0","0","0","0","0","6","0","0","5","0","4","12","3","3","3","48","13","6","0","6",0,"26","14","3","31","0","1","0","25","0","0","14","0","24","0","17","6",2021-11-07 16:39:25
"fr",1743546,"1","Epsilone30",,"Male","33","Durfort","France","1","0","6",,,"59","0","0","0","0","1","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","1","0","0","1","4","0","0",0,"0","0","15","6","0","3","0","1","0",0,"0","0","0","0","0","1","1","0","0","0","4","0",0,"3","0","1","0","0","0","4","40","0","0","0","0","92","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2","0","3","2","0","4","2","5","0","0",0,"0","2","1","4","0","0","0","3","0","1","0","0","1","0","10","0",2021-11-07 16:39:30
"fr",1743553,"1","liluth",,"Unknown","101",,,"3","4","24","713918;1732504;1264517;1739084",,"18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","2","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 16:39:34
"fr",1743555,"1","Quebecoisman",,"Unknown",,,,"4","1","8","8785467",,"56","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0",0,"0","1","10","5","0","0","0","1","0",0,"0","1","0","0","1","0","1","0","0","0","1","0",0,"1","0","3","0","0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","3","0","3","2","0","0","3","6","0","2",0,"0","0","1","4","0","0","0","0","0","1","0","0","0","0","11","0",2021-11-07 16:39:38
"fr",1743582,"1","GoldMath",,"Male","29","Rouen","France","1","8","27","1736295;27;4939036;19556;111586;15;294762;6140923",,"145","0","0","0","4","0","2","22","2","0","0","0","72","0","4","1","0","0","0","0","11","6","0","9","1","20","1","4",0,"0","3","17","13","8","4","1","1","0",0,"0","29","8","3","1","2","1","1","0","0","19","3",0,"9","4","13","0","6","0","14","30","0","149","35","33","0","20","36","36","0","70","1","63","40","97","28","28","0","0","1","0","0","0","7","1","27","8","17","3","5","6","18","6","0","12",0,"15","5","5","36","0","0","1","10","0","1","2","0","3","0","15","7",2021-11-07 16:39:42
"fr",1743607,"1","ZakkWylde",,"Male",,,"France","0","3","5","7640958;8685756;5818416",,"25","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 16:39:46
"fr",1743627,"1","nirvaneur",,"Unknown",,,,"0","0","1",,,"46","0","0","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","5","1","4","0","0",0,"0","1","7","6","0","0","0","1","0",0,"0","1","2","0","1","0","0","0","0","0","5","1",0,"3","0","1","0","0","0","4","48","0","0","0","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","6","0","3",0,"0","0","1","6","0","0","0","0","0","1","0","0","0","1","8","0",2021-11-07 16:39:50
"fr",1743628,"1","Mactrust",,"Unknown",,,,"0","0","2",,,"43","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","8","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 16:39:53
"fr",1743639,"1","carnivores",,"Unknown",,,,"2","35","42","1583;2879766;1726691;528272;1827886;81;49951;311434;5356095;1716762;1727911;946159;1813218;357834;1850268;22824;1743402;1743530;3540734;47505;1732031;1564573;1729935;1727370;706495;254887;40360;1886252;3637464;2433403;63003;3226913;1727151;3835552",,"134","10","1","0","13","2","5","9","0","0","0","0","73","0","2","4","0","0","0","0","7","2","1","9","1","15","0","1",0,"0","1","21","13","3","4","2","1","0",0,"0","25","2","1","0","5","1","1","1","0","16","3",0,"9","6","21","0","4","0","11","31","30","11","0","0","39","349","0","23","0","31","36","0","19","37","28","29","53","0","0","4","0","0","7","0","4","1","17","16","2","52","10","6","1","3",0,"41","11","7","27","0","0","0","24","0","1","10","0","24","0","20","13",2021-11-07 16:39:58
"fr",1743644,"1","keffer",,"Unknown",,,,"0","1","3","8697036",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 16:40:01
"fr",1743645,"1","misticpearl",,"Female",,"Pas loin d'chez toi ^^",,"18","28","58","3246567;21480;34708;32907;1740456;1733350;1729572;1727465;1727209;2323540;1799633;965610;100471;2172922;15458;561347;1131073;3982182;2172921;8219265;6212626;1803863;5869904;1903757;2459797;1313770;3965779","twinoid.com/g/da-great-jump;twinoid.com/g/le-choc-la-meute","22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","5","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 16:40:05
