"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",14037,"1","Promete","promete,2014-08-06","Female","31",,,"7","15","216","1740984;507924;891;14803;1783271;1450690;8426749;1679224;33498;1402010;6152495;1733731;8882852;37700",,"36","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"2","0","1","0","0","0","1","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","4","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 14:07:44
"fr",14038,"1","dualas",,"Unknown",,,,"0","1","4","79724",,"165","6","0","0","6","1","1","7","2","0","0","0","63","0","3","6","0","0","0","0","13","6","0","11","0","17","2","3","0","0","1","10","8","2","6","0","1","0","0","0","47","5","2","1","6","1","0","0","0","16","1",0,"8","3","18","0","2","0","12","26","0","55","64","30","39","0","24","0","0","121","0","2","38","66","0","32","83","0","0","1","0","0","2","0","10","9","25","7","0","5","28","6","0","14",0,"12","9","0","27","0","0","1","3","0","0","2","0","2","0","12","0",2021-11-06 14:07:48
"fr",14048,"1","z198666",,"Male","34",,,"0","3","7","6525420;6732215;6545673",,"170","6","2","0","24","1","4","18","2","0","0","0","76","0","6","3","0","1","0","0","6","3","0","13","1","17","1","1","0","0","16","14","14","6","11","2","0","0","0","0","27","6","0","0","2","3","0","0","0","16","7",0,"12","16","19","0","0","0","12","159","0","0","0","0","24","8","47","31","0","33","0","100","109","111","22","258","88","0","0","1","0","0","4","0","24","12","16","5","0","17","19","6","7","2",0,"39","6","4","28","0","0","1","16","0","1","5","0","15","0","13","11",2021-11-06 14:07:53
"fr",14070,"1","MadSquid","Mithrou,2015-03-10","Unknown",,,"Belgique","1","5","7","9425;15755;395;38507;1298643",,"60","0","0","0","3","3","1","0","1","0","0","0","11","0","0","0","0","0","0","0","3","2","0","4","1","4","0","0","0","0","1","5","10","4","1","0","1","0","0","0","4","0","0","1","3","0","0","0","0","5","0",0,"2","12","7","0","0","0","3","0","4","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","2","4","0","9","4","6","0","5",0,"0","0","1","11","0","0","1","0","0","2","0","0","1","0","6","0",2021-11-06 14:07:57
"fr",14073,"1","M0116",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","5","0",2021-11-06 14:08:00
"fr",14081,"1","Meliasha","Pandate,2013-11-10","Female","29","L","France","1","4","6","6079;124782;88768;48920",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 14:08:04
"fr",14082,"1","Guigui0508","guigui0508,2012-04-03","Male","31","Bully","France","4","35","40","555846;3673082;7298661;2093999;2155698;28664;541;1798982;1822376;24798;4952514;8998946;6183912;971197;4084607;5456897;395;147870;21053;16623;24713;141806;2705788;200293;483317;7712340;143163;4267184;4105187;11830","mush.vg/g/moi-mush-et-calebotte;twinoid.com/g/dinorpg-league-of-shades","288","22","0","0","38","0","3","167","14","0","0","1","311","0","17","8","0","4","0","4","39","65","7","34","1","69","0","4","0","1","47","13","16","36","42","0","1","0","0","0","86","20","10","1","3","11","0","0","0","60","23",0,"54","45","41","0","0","0","63","96","31","807","58","121","0","100","401","0","0","109","3","182","985","369","361","0","284","16","2","9","3","2","44","1","37","16","48","42","21","7","65","6","2","30",0,"39","10","34","122","1","1","3","13","1","1","4","14","11","1","13","123",2021-11-06 14:08:08
"fr",14087,"1","orionewton",,"Male","28","Lagny sur Marne","France","3","8","13","192;5356095;4965191;15595;219180;2167042;330564;8095482",,"222","9","0","0","6","1","2","40","1","0","0","0","198","0","11","3","0","0","0","0","13","40","1","12","0","39","1","4","0","0","32","9","12","10","17","1","1","0","0","6","107","10","4","1","5","4","0","0","0","41","16",0,"36","11","25","0","8","0","38","247","107","61","230","96","119","35","203","36","0","0","128","0","79","161","177","155","67","0","0","3","0","0","15","0","10","20","55","34","4","23","43","6","0","10",0,"76","16","13","86","0","0","1","18","0","0","14","0","19","0","11","22",2021-11-06 14:08:13
"fr",14091,"1","flagadajones",,"Male","40",,"Belgique","0","0","4",,,"10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 14:08:16
"fr",14095,"1","sarkonard","macronard,2017-12-28;sarkonard,2017-05-09;bunglito,2012-02-15","Male",,,,"57","105","271","2640119;1725642;1319970;36168;6418749;1732907;7228357;52682;3946834;1786938;380188;5252303;1725878;7139306;1750318;2468;2624008;7745;2286020;1719154;8561951;7950454;714372;555986;1735230;1739725;1987484;1997615;7945270;8268607;365964;1757235;1649422;1759131;589470;1229361;5492531;30481;1728402;12913;1470238;8231;1539586;1133805;9742;1726904;5500359;1738388;1224419;2315900;1729845;1881809;1740707;98443;5279119;2630031;1408657;34834;2650844;2630212;8412;1864146;469480;9056565;1831973;1741448;896116;8053036;1736841;3687490;1735800;1730287;2566484;650677;6571843;1809288;1716684;1736164;699236;8758064;191021;4816775;6062420;1812094;1763199;8641653;2979296;1750238;9511521;759399;323709;6511042;25895;147870;1401508;1503624;7508098;1529972;1617139;5047360","twinoid.com/g/fever-addicts;twinoid.com/g/brothers-of-outre-monde;twinoid.com/g/la-lucha-de-los-pictos;twinoid.com/g/mites-et-legendes;twinoid.com/g/zoa;twinoid.com/g/forty-seven-ronin;twinoid.com/g/la-pictoputerie;twinoid.com/g/les-bichonnades;twinoid.com/g/tricholand-2-mars-2016;twinoid.com/g/meta-coa-hordes-les-revenants;twinoid.com/g/opti-miste;twinoid.com/g/les-jumpers-du-futur;twinoid.com/g/villes-perlimpinpin;twinoid.com/g/darth-of-the-living-dead","99","0","0","0","2","0","2","0","0","0","0","0","81","0","2","1","0","0","0","0","22","0","0","4","1","24","0","0","0","0","8","5","10","0","0","0","1","0","0","0","49","5","0","1","0","0","0","0","0","18","4",0,"12","17","22","0","0","0","15","0","20","62","76","76","131","55","34","37","0","34","0","41","18","55","52","31","60","0","1","1","0","0","4","1","9","3","31","4","1","11","10","6","0","13",0,"8","0","2","37","0","0","0","14","0","1","3","0","3","1","7","2",2021-11-06 14:08:20
"fr",14096,"1","Tpapotibe",,"Male","37",,,"1","0","2",,,"16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 14:08:23
"fr",14099,"1","Descordia",,"Female","35","Gallifrey","Neverland","2","6","10","13274;235;2511387;48477;969;6687",,"26","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","3","4","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","2","0","0","1","0","5","0",2021-11-06 14:08:28
"fr",14105,"1","Valoch74",,"Male",,"Cuvat","France","4","19","25","1153999;376457;2166232;720357;299340;944755;948727;52708;941893;937012;26564;121417;219334;14321;16812;146561;234263;21399;90658",,"13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 14:08:32
"fr",14107,"1","Fernix","fernix,2013-02-08","Male","23","Canelones","Uruguay","9","75","86","2606237;1169402;2941184;12213;8432744;3225965;41573;5221642;1173441;709488;5607;930174;35527;946159;391043;447881;772140;1270793;3371686;8196016;1555318;4166878;1400931;2493764;942988;6819920;5828243;11250;106643;3775814;8909989;6113461;7733714;524160;6854806;8089897;8795860;7030004;125800;766229;1744368;1498712;1671242;473573;1867496;3420030;5858030;7333765;8985542;5339134;18989;2722587;6318956;5853453;6956010;7736023;7604951;7349890;6281393;6265419;277508;6118288;5654045;5969419;2393820;2551057","twinoid.com/g/muxxu-gamers","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 14:08:37
"fr",14110,"1","CoRru_upTioN",,"Male",,,,"2","2","2","2598;1802406",,"22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 14:08:41
"fr",14114,"1","ISMASPIKE",,"Unknown","95","rko","kjgdslñk","0","0","1",,,"22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 14:08:44
"fr",14133,"1","bhuzzy",,"Male","40","Angoulême",,"26","66","140","5667427;10709;412;7434;3019559;528629;72929;3117006;1492137;16265;13463;10946;6869;588;135964;7977132;2891;31467;384226;42763;23138;895402;522;282;23778;29236;291618;1509612;7041157;3012900;95555;21739;5953;23694;36478;8127627;7913;178828;616201;23834;1487;58246;7678026;54053;3635;6153601;139012;2127;1521;31440;35946;1476040;6851316;38507;1060875;4631487;6292939;3491295;75983;1880542;6529827;272634","twinoid.com/g/divano;twinoid.com/g/imperium;twinoid.com/g/brennos;twinoid.com/g/kingdom-fidelis;arkadeo.com/g/dheazuk;twinoid.com/g/brennos-ii-participants;twinoid.com/g/brennos-3","249","1","0","0","13","1","6","63","6","0","0","0","120","0","4","2","0","0","0","0","23","16","0","10","1","23","1","2","0","1","37","13","16","14","25","5","1","0","0","2","98","11","5","0","7","4","0","0","0","22","9",0,"15","39","19","0","4","0","14","69","184","59","73","141","66","92","67","103","0","74","109","59","188","194","98","208","63","0","1","1","0","0","21","0","12","13","38","10","1","36","41","6","1","5",0,"60","13","20","46","0","0","3","23","0","1","27","1","23","0","13","67",2021-11-06 14:08:48
"fr",14135,"1","Jack_Herer",,"Male","27","clermont ferrand","france","3","8","27","6943433;9138770;9333455;2386877;2381311;16685",,"51","0","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","1","0","0","2","0","7","0","0","0","0","1","5","6","0","0","0","1","0","0","0","23","1","0","0","1","0","0","0","0","6","0",0,"3","35","8","0","0","0","4","0","0","0","0","23","49","17","0","0","0","98","35","21","0","21","0","25","0","0","0","0","0","0","0","0","16","1","20","4","0","6","13","6","0","2",0,"0","1","0","18","0","0","0","3","0","0","0","0","4","0","6","0",2021-11-06 14:08:52
"fr",14166,"1","BRYAN012",,"Unknown",,,,"0","4","7","11473;282539;82047;12700",,"29","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 14:08:56
"fr",14175,"1","azira",,"Unknown",,,,"0","0","5",,,"15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 14:09:00
"fr",14178,"1","Gramos","amos2,2011-11-17","Male","24",,"France","22","152","166","6812520;108384;83887;3292442;71619;119794;3424;2155698;32167;884848;49951;96428;1875;6795522;1679099;3907;7017;1532;619767;1965131;2650;293569;3020;230008;885;9681;7430;223027;92592;673770;143761;136735;18188;992;1273;32215;798;9011;641074;1669;144269;376292;35308;11224;13707;11250;6341;3957499;4163021;144187;120359;12914;293853;74297;7701526;120300;3539;17084;29689;95155;1850841;27095;122786;4174819;5747905;395;28442;95080;21053;11361;887;328;2061;119755;94347;6146;3302;152950;2235121;143280;77462;4853790;4207671;121215;492977;142202;22075;200293;115434;9958;5563593;1302312;1243;260660;84172;45036;146963;274457;43772;160031;3556;83200;3421313;819733;22321;313266;1011;2705344;209449;3751535;481861;5962132;6168;12601;137602;2063759;1772175;1571525;4021260;1568977;92963;3830;1733260;4046;93042;428779;722659;14980;1734146;997862;722184;6984;685561;119320;696761;647146;150304;142206","twinoid.com/g/muxxu-s-gamers;twinoid.com/g/minecraft-s-liberty","41","0","0","0","0","1","0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","1","6","5","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","4","0",0,"2","0","4","0","1","0","2","0","0","0","17","0","0","31","9","23","0","0","0","0","0","0","0","0","31","0","1","0","0","0","0","1","2","0","4","1","0","1","1","6","0","5",0,"0","0","0","12","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-06 14:09:05
"fr",14186,"1","Gandahar",,"Male",,,,"3","5","16","227798;1729685;39467;5656551;2169197",,"215","0","0","0","0","2","3","34","4","0","0","0","144","1","5","4","0","3","0","0","18","10","1","13","1","29","1","3","0","0","38","11","16","8","26","1","1","0","0","2","49","10","1","0","7","2","1","0","0","28","8",0,"22","8","21","0","0","0","20","37","109","41","360","37","112","0","323","31","0","52","22","15","50","162","49","204","13","0","1","1","0","0","11","0","9","13","20","12","0","7","24","6","1","11",0,"22","15","9","52","0","0","2","1","1","1","3","1","1","0","16","19",2021-11-06 14:09:09
"fr",14189,"1","Owlicious","Neyna,2012-10-22;Mizuke,2012-05-23;HaruChan,2011-12-24","Female",,"Lyon","France","105","35","411","1929330;3829;91321;33505;10633;9725;3020;587244;7618;206;2047;24820;140010;10530;13616;24049;149749;229936;465;2304;8281;1494047;2676;35023;12;27934;216684;427608;42219;202065;247603;1019874",,"64","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0","0","0","2","0","0","0","1","4","1","1","0","0","1","3","2","0","0","0","1","0","0","0","3","1","0","1","1","0","0","0","0","3","0",0,"3","0","4","0","0","0","2","0","0","0","0","55","0","0","0","17","0","0","0","0","0","27","0","30","0","0","0","0","0","0","0","0","0","1","0","1","0","4","1","6","0","3",0,"2","0","0","6","0","0","0","1","0","1","2","0","1","0","6","0",2021-11-06 14:09:13
"fr",14197,"1","bibi",,"Male","32",,,"4","13","27","6401426;17903;74882;338840;128480;258427;6340464;5233473;6071153;1727191;6632312;5066459;20062",,"368","19","0","0","32","1","18","44","4","0","0","1","371","0","19","29","0","1","0","0","72","14","5","35","1","88","6","8","0","0","79","17","13","16","40","2","1","0","0","1","170","29","8","1","15","7","1","0","0","69","18",0,"64","21","96","0","39","0","66","282","156","155","273","439","248","187","124","212","16","82","211","187","283","594","176","7","391","77","1","4","0","0","34","0","37","16","97","41","2","128","56","6","1","12",0,"73","22","30","170","0","0","2","91","0","1","113","0","86","0","15","42",2021-11-06 14:09:16
"fr",14198,"1","Selkys","Selkis,2011-11-04","Male",,,"Suisse","8","40","71","1513388;1122598;609339;3777;3064;8;3881231;358306;15414;885;763372;7618;5041;91431;3168617;84367;2167378;159136;5888;88149;15755;8593;90987;1093997;15;34062;61622;887;328;12;260728;1431259;1726838;427608;125487;91194;1519;1421922;3711366;398542",,"327","20","2","1","11","0","7","199","21","1","0","0","313","0","19","24","0","0","0","0","35","15","2","27","1","66","2","3","0","0","9","13","16","58","76","4","1","0","0","0","1158","19","7","1","6","7","1","0","0","59","24",0,"47","18","67","2","1","1","55","0","1677","33","27","88","93","0","0","5","0","39","0","316","13","358","37","21","211","50","1","11","0","0","23","1","75","0","78","7","1","137","92","8","3","31",0,"111","25","21","112","0","0","3","66","1","1","35","0","138","0","16","90",2021-11-06 14:09:20
"fr",14205,"1","Ptifana","Pain,2011-10-24","Male","28","Montpellier","Britannia","5","15","29","3424;3501;24476;8388;5524;170056;4684772;211839;7758;28049;38189;4396;636793",,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","8",2021-11-06 14:09:24
"fr",14206,"1","chwebie","chwebacca,2011-11-24","Unknown","33","Lille","france","3","56","121","83572;26;1583;3091;490903;18584;1197;81599;16679;131566;607;206639;1573;494080;258137;2992052;78820;23189;19772;93430;381983;66536;65418;25217;12870;357461;464810;1062;148676;303181;45224;345762;1394748;491406;22558;497268;20426;2358;21623;22467;493749;488999;684767;99141;444531;160566;500956;4436;145230;490246;234136;2743216;38189","mush.vg/g/reacteur-lambda;twinoid.com/g/uief;twinoid.com/g/les-alchimistes-classiques;twinoid.com/g/alchimix;arkadeo.com/g/inc-umbra","154","6","0","0","12","1","2","37","5","0","0","0","54","0","5","1","0","2","0","1","3","4","0","4","0","8","1","2","0","0","0","11","14","11","4","2","0","0","0","0","18","1","0","0","3","2","0","0","0","8","4",0,"8","1","9","0","3","0","9","120","0","42","22","25","0","34","3","98","41","0","30","0","0","6","51","0","74","0","1","0","0","0","3","0","20","0","12","11","1","11","5","6","0","1",0,"8","2","3","19","0","0","3","1","1","1","0","3","3","0","13","17",2021-11-06 14:09:27
"fr",14223,"1","oOnionKnight","R3mquin,2013-05-19;remquin,2011-10-30","Male","25","Pokke","MH","9","24","242","889;3455;126400;6298;49951;3020;49080;208;167277;1273;3233;16288;6364;3755;12;79863;1624;3556;90124;32396;24419;3155972","mush.vg/g/ma-mie-nova","151","1","0","0","0","1","1","7","2","0","0","0","71","0","6","5","0","0","0","0","6","9","0","13","1","24","0","0","0","0","21","18","11","5","3","0","1","0","0","3","21","7","2","0","1","2","0","0","0","23","6",0,"15","14","18","0","6","0","21","41","32","261","58","0","0","45","12","0","0","27","82","6","198","140","53","69","129","0","1","0","0","0","11","0","6","5","22","6","8","7","23","6","0","7",0,"9","5","8","50","0","0","2","4","0","1","4","0","4","0","11","7",2021-11-06 14:09:31
"fr",14238,"1","WebMina",,"Female","32","Avignon",,"5","84","94","29463;5250472;413186;6573801;3573682;157484;122678;6131728;3830039;3673082;966813;8967680;31521;4829928;178901;1727464;1439720;1173441;580176;86998;6795522;8793721;947095;965410;1979296;12449;2705587;1744450;944698;531084;52646;6054696;942128;24736;73113;19108;2570946;737264;8998946;1787987;532281;8774429;6410567;15145;2583786;13938;1366388;8945521;8711526;242797;2981;6846415;96401;190237;6841308;8818933;75528;2576188;28265;4485825;128578;20659;8745714;7878907;8882852;6576805;8632679;210702;524726;9243226;2635354;2396858;8552298;355972;21520;1738057;20062;132388",,"21","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","3","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 14:09:36
"fr",14239,"1","Peac",,"Unknown",,,,"0","10","23","38;191098;27788;1602322;233166;9011;122674;1274629;2294708;39260",,"166","8","1","0","14","1","0","22","2","0","0","0","93","2","7","4","0","0","0","0","12","4","1","17","1","20","0","1","0","0","21","18","16","8","13","1","1","0","0","0","59","6","1","0","10","6","2","0","0","19","7",0,"14","3","19","0","0","0","15","176","0","60","80","70","105","10","20","38","0","39","0","29","249","80","43","35","51","0","0","3","0","0","13","0","24","6","24","25","1","8","25","6","1","6",0,"24","8","12","34","0","0","1","30","0","1","8","0","37","0","16","4",2021-11-06 14:09:40
"fr",14257,"1","marsoby",,"Unknown",,,,"3","53","63","1774061;42402;1717674;28485;5089963;6060;6263663;91300;1726267;2381356;18923;4984;4965191;1727196;21734;1669;2530;84487;5849354;407372;40180;5787727;819345;939275;79912;5405869;6739682;4684772;498466;7627402;8783635;674410;7117211;12;1729333;534566;7751776;32722;3296008;196013;16503;11656;11419;14725;2557200;33751;6740202;6215606;26029;20062;23613","mush.vg/g/show-mush-go-on","283","13","0","0","27","1","13","67","6","0","0","1","154","0","8","4","0","1","0","0","13","30","2","20","1","34","1","7","0","0","51","21","15","19","35","3","1","0","0","3","75","10","2","1","2","5","1","0","0","34","9",0,"21","14","22","0","10","0","30","114","188","353","169","156","50","159","124","85","56","85","103","131","55","221","141","79","207","0","1","2","0","0","19","0","37","21","64","14","4","19","52","6","1","18",0,"62","18","16","75","1","1","1","34","0","1","7","1","24","1","20","36",2021-11-06 14:09:44
"fr",14272,"1","Roy99",,"Male","26","Layeta","Resdayn","2","20","32","11202;99362;95928;2292268;24969;2757326;398548;5260851;9769522;1550484;145121;37277;112371;313816;141713;28519;51495;4612736;4613545;659183","twinoid.com/g/touhou-mania","80","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","2","0","0","3","1","1","0","1","0","0","1","8","10","0","0","0","1","0","0","0","0","1","2","1","0","1","0","0","0","3","1",0,"1","0","1","0","0","0","2","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","1","3","0","6","3","1","0","0",0,"2","1","0","3","0","0","0","0","1","2","3","0","0","0","11","2",2021-11-06 14:09:48
"fr",14273,"1","Radnaz",,"Male","27","Rouen","France","2","5","15","2264;574281;531547;119922",,"215","6","0","0","7","1","8","54","6","0","0","0","212","0","15","8","0","2","1","0","15","31","4","17","0","40","0","0","0","0","1","20","14","17","13","1","0","0","0","3","52","13","1","0","3","8","0","0","0","31","13",0,"26","12","30","0","9","0","32","125","26","209","39","159","26","15","195","173","0","25","149","177","119","513","62","223","115","0","1","7","0","0","14","0","16","14","49","16","4","5","46","6","1","1",0,"53","7","12","59","0","0","3","16","1","1","25","2","18","1","14","107",2021-11-06 14:09:54
"fr",14288,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 14:09:57
