"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",763140,"1","CoolenDino",,"Male",,"Europa",,"12","157","161","1696544;452743;9652;3946834;746505;7225383;1582940;496190;1582860;7602613;1585837;1169402;6975536;551425;9262080;4829928;8500346;451284;1776473;20286;4211834;1652307;2747137;4070299;1697986;4357031;1713477;8134111;8246243;1613131;1832365;520976;8660004;1718421;1622822;5209011;8689530;4944058;780793;8047259;5293291;234246;1665845;232247;8328303;38177;4238132;8855497;1699600;1796800;3274408;863885;4965191;1649300;586196;762629;7966077;7106355;759437;937995;9847794;8425835;6585967;1994409;9470958;515398;2390946;1821462;8133258;8144;3658938;1591669;6678306;3459605;8971546;8566330;4238031;8837570;7187360;194928;2022794;5586854;1219861;8122551;7802990;9458076;56067;3495466;4411763;1701699;7672032;5193789;1404022;1085380;3014791;9369740;152948;6236135;8989078;644749;9473242;5353951;119563;8822771;767936;1730116;2998667;8370521;1584101;1416515;2923209;671782;764446;1696189;624901;772574;773736;8490256;3049605;3596873;4853790;767507;5424073;7698276;5958697;8575620;1412051;761359;3566837;8403980;8415726;7248800;1591588;762821;1405121;4741689;2158905;5353746;6399367;696507;7523932;6896390;7523746;1995863;5039294;2209795;2767028;570603","mush.vg/g/mush-internationale;twinoid.com/g/nip-ninjas-in-pyjamas;mush.twinoid.com/g/de-deutsche-pilzbrauerei;twinoid.com/g/greenhorn-guides","276","0","1","0","5","1","3","80","9","0","0","1","426","0","26","6","0","0","0","0","96","29","0","84","1","96","0","3","0","0","8","12","16","28","29","7","1","0",0,"1","670","23","0","0","4","9","2","0",0,"84","38",0,"65","48","72","0","10","0","79","21","128","46","542","41","523","17","328","84","35","1353","75","54","9","239","88","858","16","3","1","7","0","0","34","0","57","87","135","72","1","41","103","6","3","13",0,"53","4","29","158","1","0","2","59","1","1","30","0","44","1","15","36",2021-11-07 07:05:22
"fr",763186,"1","Etoile25","-Sissi-,2014-02-28;Etoile25,2013-10-31;Sternklar,2011-12-16","Female","42","BOURGOGNE","FRANCE","16","69","90","810596;223399;994323;9686;813996;20803;65;2716239;10754;280329;4709;227578;3071;402150;892100;547680;945943;829259;935814;936733;180331;18759;14030;955444;1173;779977;775663;775751;3276013;790506;784815;423345;230661;796480;939684;224901;948076;537393;927692;936111;954487;113913;939664;955128;356745;53207;220749;40705;72721;372794;41752;945753;480392;45555;250262;766219;1142087;1141659;87795;944727;952560;319407;584108","mush.vg/g/schrodinger-le-dernier-wanwan;twinoid.com/g/winter-is-coming","85","0","1","0","0","1","0","0","0","0","0","0","37","0","1","0","0","1","0","0","3","16","2","6","1","10","0","0","0","0","4","7","10","0","0","0","0","0",0,"0","9","0","0","0","1","0","0","0",0,"7","3",0,"6","4","4","0","0","0","7","0","113","190","0","0","0","0","0","0","0","0","0","0","0","11","200","0","0","0","1","3","0","0","3","0","0","0","2","1","5","7","1","5","0","0",0,"1","0","3","16","0","0","0","0","0","1","0","0","1","0","9","3",2021-11-07 07:05:26
"fr",763298,"1","Jiji-kun","Papi-Sanji,2018-05-31;Jiji-Kun,2014-03-03;Fan-de-Sanji,2013-10-28;bn060,2012-09-03","Male","22","Vieux","de la vieille","122","578","594","5372;1579420;27240;6573801;1008698;1736295;21331;917765;87503;889;199192;2785;42402;7810158;1701596;23921;2606237;5109672;1415671;6574970;4477486;4829928;27576;28279;6836262;108384;776871;38799;1023665;257540;3064;18472;147452;219350;41573;177862;3424;27113;247555;28664;4826385;168763;6808263;7173821;940536;25526;12504;17884;539717;2233353;7366464;2968782;3876782;49951;10509;96428;91300;87781;5094948;6795522;5356095;1497;1766642;4544688;38177;5591;5508655;2304344;291882;23239;1965131;7412725;122287;7640958;293569;3020;1568292;230008;885;5167727;5198;9118;219960;75004;9681;1270793;119170;55774;7667;937995;4952514;21816;531547;7618;2050155;7280;3288360;4246737;7405511;88032;18188;7124161;4419783;28217;5110;501666;6487128;3378951;5951632;8998946;4274710;5962721;5041;73643;4610272;6875;1138150;980307;2810789;67392;473715;11043;299340;5617577;1409980;93298;121275;1404385;4773180;6843425;2770012;20331;3562761;8897741;5205395;306681;2097094;90013;8270670;128776;16205;212631;6177881;1187532;946426;11250;5722168;21283;43758;25920;159236;1063972;3957499;4163021;15402;15204;14399;120359;3755;2090503;256418;6735912;1617084;3335426;194928;1288703;507;7701526;808188;120300;17827;7342906;110468;15755;1233609;1066010;144141;4019622;7410652;3539;1304;98638;149049;3741473;6229857;332;4810631;22978;6296835;121599;9463780;6143871;160452;46470;4899127;718877;642590;27569;3935070;4648850;5747905;1671242;806;120007;19505;4684772;391775;89093;5724103;371481;395;8882852;877164;7875748;95080;19519;10836;8259100;7643173;9480290;341;34166;180396;5900851;238461;4806206;3479003;887;2720989;7276052;258014;1982346;4372414;258954;40994;12;7755594;7860487;95535;5944034;94347;546500;152950;2581680;96706;874;7707166;3623320;6037100;137200;5140419;1117651;9038244;211839;7612454;5287861;7085602;7521780;2624736;2535147;7092000;1503117;6834615;2063881;646328;4750847;4853790;7934287;5040016;8715751;196013;8681;4378526;703614;5928288;1246657;99851;4868395;6573383;5650148;4207671;2270970;2030755;1032505;74347;10088;4579744;6084920;5169719;3143689;932094;3039289;3468;5268782;2782850;3559783;6281156;18982;3532780;6255566;1448605;427608;631147;354018;299284;3674115;6736;1504136;200293;93410;95990;6070676;2198425;3710833;91375;3546884;5345216;9958;5372157;2688416;125487;5717024;7511018;5789994;8188423;5563593;1524177;902722;7798330;20838;4741689;124867;7040852;31517;80774;1302312;7847223;7739482;4491808;81397;127803;7675845;3055620;8282;5470063;115871;2701548;930212;4841079;3802033;4315534;84172;130182;3561403;274457;7691818;6277403;5876756;160031;5604725;1123882;3623264;254989;3365726;5218743;5088272;7026800;413291;24314;6426949;7730188;6622036;427643;5181465;6531428;5831250;5305740;4432240;1041698;6368548;149610;5220217;17274;6278932;2890769;3217650;7479026;199712;6105208;7470134;4711329;7372513;283234;2078934;4500133;4280201;3458420;1982619;5559677;6372310;2557200;194668;6175278;6358737;5440953;4637445;129324;6508463;6884633;73719;5779090;254665;5268883;5197;4691734;308862;102662;4839083;5404493;14377;24088;5009300;6305575;5039294;5427511;5788999;4907909;735964;5512894;5275930;5247843;5858710;5502128;5437011;5049305;5928998;4251342;145473;5104712;5297558;2446796;5710186;92750;3903422;98935;5210767;5471664;137602;101945;5268256;5275364;5277156;2638363;119922;5001221;3071577;4638477;4569594;5002847;564;4277462;4356244;2625315;168836;33704;20954;313963;14542;30560;124614;161909;64556;170832;834649;858284;162514;92534;89073;92464","twinoid.com/g/les-accros-mangas;twinoid.com/g/les-dragons-sacres;twinoid.com/g/world-of-mangas;twinoid.com/g/psc-playstation-communauty;twinoid.com/g/fairy-tail-forever","58","0","0","0","0","1","0","0","0","0","0","0","20","0","1","0","0","0","0","0","1","0","0","0","1","8","0","0","0","0","1","4","6","0","0","0","1","0",0,"0","14","3","0","0","2","0","0","0",0,"4","0",0,"1","0","3","0","1","0","5","16","0","0","0","0","30","0","60","106","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","4","0","2","2","0","1","2","6","0","4",0,"2","0","0","7","0","0","0","4","0","1","0","0","2","0","6","0",2021-11-07 07:05:31
"fr",763372,"1","Sylver",,"Male","26","Al-Jeit","Gwendalavir","17","117","129","19461;2544133;713918;1513388;1736144;1740390;674693;1733598;32220;348259;1122598;1507866;3077869;6968705;33980;609339;5586543;6606912;493008;736866;959031;3881231;1795380;144943;4572001;1184106;1607238;177877;1689487;1215;1224419;22845;1740011;73794;75004;1264517;5356356;42052;1732126;1741217;9241;1246177;589518;1415392;129329;7902688;14198;55450;1404020;3077866;1717727;122213;39507;596947;356847;360568;394328;9952;122721;5394;84367;2167378;1626866;2058642;3105840;159136;1734844;6555076;5888;1564573;2336122;88149;1735911;1763199;233071;1726596;1512012;6840206;660344;1093997;8004705;1798801;105681;1659881;1742612;1729325;3923648;1147;427344;12;2501837;1742725;1876260;1265956;983091;1431259;2618416;1864018;4137095;1726838;1763135;2271097;1739084;1636386;1302312;1727912;4523119;1114658;22321;2557200;7184828;4598537;1727150;1733268",,"33","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","1","1","2","0","0","0","0","1","4","6","0","0","0","1","0",0,"0","2","0","0","1","0","0","0","0",0,"2","0",0,"2","0","1","0","0","0","1","0","0","0","0","0","39","0","0","0","31","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","1","0","0","1","0","4","0","0",0,"1","0","0","2","0","0","0","0","0","1","2","0","0","0","6","0",2021-11-07 07:05:35
"fr",763539,"1","lamo",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:05:38
"fr",763565,"1","Crumble",,"Unknown",,,,"0","0","1",,,"31","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 07:05:41
"fr",763575,"1","Mitoko",,"Female","26",,"France","0","5","9","5897085;295282;1752815;200293;2579449",,"27","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 07:05:45
"fr",763712,"1","Mac77",,"Unknown",,,,"5","20","47","2186017;472360;520976;1442549;446286;498354;1606484;653500;1587428;442340;7374;47797;486733;671782;2068460;1582628","twinoid.com/g/dieverdammten;twinoid.com/g/gsg9","22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 07:05:49
"fr",763769,"1","SStewart",,"Unknown",,,,"2","62","70","29463;122678;3830039;4829928;1369606;1931671;220952;208728;2451213;3843049;36129;8453198;6795522;207919;123489;947095;2706;110901;944698;531084;19486;35374;24736;43971;238894;8533760;8328362;5624;8483435;1087340;5814;5808064;1012574;13938;7676364;3566044;8711526;545495;6846415;94408;28265;9250062;4485825;4692;2242877;20264;8310539;984944;7383249;524726;1727010;4719224;8352574;9243226;9247770;9177576;8878266;763654",,"18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 07:05:53
"fr",763803,"1","nicolunax",,"Unknown",,,,"0","4","6","541;61020;4901;2632168","twinoid.com/g/zb-zombandits","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:05:57
"fr",763927,"1","alex213",,"Male","24","Rochefort","france","0","10","41","97903;7995330;2905104;858338;1788354;6585709;1143461;2414283;2032153;21269",,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:06:00
"fr",763981,"1","Tralalawiz","TaraDexter,2014-11-09","Unknown",,,,"2","11","13","7131521;491555;5037994;3348156;7941583;2577257;3725379;9008095;2297;12;18579",,"22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","3","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","1","6","0",2021-11-07 07:06:04
"fr",764092,"1","rinron",,"Unknown",,,,"0","0","3",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:06:07
"fr",764125,"1","Voirkang",,"Unknown",,,,"1","1","4","5430",,"68","0","0","0","0","2","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","5","8","0","1","0","0","0",0,"0","0","0","0","0","2","1","0","0",0,"3","0",0,"3","0","5","0","0","0","4","0","0","0","29","0","114","0","0","0","0","0","0","24","6","0","0","0","0","0","0","0","0","0","1","0","9","0","0","2","0","8","1","6","0","6",0,"0","0","1","6","0","0","0","0","0","0","3","0","0","0","10","0",2021-11-07 07:06:11
"fr",764569,"1","Fulbester","merci,2013-08-03","Unknown",,,,"0","0","4",,"mush.vg/g/le-mushosore","75","0","0","0","0","1","1","0","0","0","0","1","31","0","0","1","0","0","0","0","3","2","0","3","0","9","0","1","0","0","0","7","8","0","0","0","0","0",0,"0","1","3","0","0","1","0","0","0",0,"3","0",0,"5","7","8","0","1","0","5","100","23","0","0","15","0","22","31","0","0","7","18","0","0","35","0","77","0","0","0","1","0","0","2","0","0","0","12","1","0","11","10","5","0","0",0,"2","0","2","15","0","0","0","4","0","0","2","0","2","0","9","3",2021-11-07 07:06:17
"fr",764725,"1","05serval",,"Female","23","Santiago","Chile","80","228","301","61761;258633;936107;42402;263668;2851191;11099;1415671;231261;767397;955297;3147096;105547;768328;768634;33485;48698;1046490;232574;955710;1900418;861279;942150;1445787;132928;1083430;898582;346282;537530;799110;623422;2940564;56208;957405;317228;1161153;199895;769379;650687;47994;762030;946159;483862;858500;192636;253042;444982;233451;799753;8730;532558;311156;112201;455698;232578;15924;834952;3581243;309239;494561;855742;2252676;42129;1113806;1317813;2077;204169;1853445;766591;770262;769725;1278136;855979;943770;766899;940472;13676;254187;1331;850672;54644;767005;193662;964574;1555318;226617;2492046;2810789;427611;769193;49771;67392;850936;898928;771447;48408;768711;805870;4314382;50118;253577;5733972;14831;962967;31299;19867;472833;958845;3794060;922099;190107;3885332;941945;332029;8035434;11250;837603;21868;34400;106643;897568;639376;921520;34670;880201;1239591;768636;769684;922199;1385498;942692;865560;6630;763928;5114857;33339;129938;57229;506283;17084;847725;856564;1215926;3039260;125800;773081;3056240;19747;109399;766828;975463;125224;1149804;955126;1790858;870185;57494;3657686;2204;1062256;25510;66698;904504;910556;897999;42267;1345303;8331052;768026;769325;204965;38842;851772;941453;1900630;444542;3812168;63702;677618;4212142;767556;1716487;6490970;1556041;896916;1547880;964387;4784518;780400;4806645;109093;4598850;1723473;19744;61772;1674257;897885;844218;941531;58550;1935882;2911788;67816;67848;770745;1415492;977523;40254;55834;483627;6069833;1366252;2506347;617396;1763722;4199823;2777680;4558584;768116;98549;2429239;4543407;3810670;390650;1526885","twinoid.com/g/zombinators-fuzors","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 07:06:21
"fr",764785,"1","Mainmain",,"Male","37",,,"0","10","13","91300;75004;11043;1063972;29689;1629827;1348929;2231561;746702;22321",,"19","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","3","8","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 07:06:25
"fr",764846,"1","Pitofou",,"Male","16",,,"0","2","3","48301;8671962",,"48","0","0","0","3","1","0","0","0","0","0","0","6","0","1","0","0","0","0","1","2","1","0","2","0","1","0","0","0","0","0","4","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"3","1",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","95","0","33","0","0","0","0","0","0","0","33","0","1","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0",0,"2","0","0","4","0","0","0","0","0","0","0","0","0","0","6","7",2021-11-07 07:06:28
"fr",764874,"1","Levi","Rivaille_zcharz,2014-03-22;zcharz,2013-09-08;alexprowild,2011-12-27","Male","23","Dinovilla","Caushemesh","64","73","191","211460;40535;3150;1640107;1169402;4610;4829928;545153;1177539;81085;7905139;592592;38339;41573;57403;963084;1173441;65996;42233;2586238;97533;499156;946159;97096;8096977;123525;791952;233451;760371;8730;418726;2579862;185343;97218;1291798;43971;770262;191879;764670;925999;231745;942880;768604;3831455;9131058;106643;8378183;946089;56169;2790980;763928;957211;121035;8872090;7211738;20659;767936;24421;9097319;16645;4719224;14308;4528830;9165334;795062;8449720;948531;858388","twinoid.com/g/illuminati;twinoid.com/g/ola-ke-acen;twinoid.com/g/clan-illuminati;mush.twinoid.es/g/mush-effect","13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 07:06:33
"fr",764937,"1","DarkistoS",,"Unknown",,,,"0","0","0",,,"102","0","0","0","0","1","0","0","0","0","0","0","14","0","1","0","0","0","0","0","1","1","0","1","0","1","1","1","0","0","1","6","14","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"2","2",0,"1","19","5","0","0","0","1","29","0","0","0","0","0","0","0","2","0","0","0","0","66","0","27","21","0","0","0","0","0","0","1","0","1","0","3","3","0","1","3","6","1","1",0,"1","0","1","8","0","0","0","1","0","0","3","0","1","0","9","0",2021-11-07 07:06:36
"fr",764969,"1","Zyakan",,"Male","25","Robespierre","Bouc","56","98","253","147404;285727;44464;156307;2859038;17914;1733597;590002;430289;199192;12670;5178050;8862441;7810158;136127;3743261;7771203;1929330;4106;5094708;3661298;574;138122;800731;1053189;65121;7726;5080458;1728402;1101338;5125261;2554957;2260353;47721;2555091;299103;71;4207498;1752509;144045;3637333;2898612;2676775;7799143;2956690;295282;14516;1694737;2753041;2447729;124843;10434;4186163;8638426;616201;6481387;28532;217474;90987;4037213;4751626;15;4138466;4774150;365311;5674827;36044;5668521;12;212312;37843;357406;1740850;8032998;591691;92618;1905999;5849057;6041327;1734655;2642900;6981168;543154;5479186;7810345;1759506","twinoid.com/g/pixel-world;twinoid.com/g/la-nuit-des-insomniaques;twinoid.com/g/groupe-interessant;twinoid.com/g/clapuk;twinoid.com/g/asile-interessant","39","0","0","0","0","0","0","0","0","0","0","0","16","0","0","1","0","1","0","0","1","1","0","0","1","3","0","0","0","0","1","4","4","0","0","0","1","0",0,"0","1","2","0","1","0","0","0","0",0,"2","0",0,"2","2","2","0","0","0","3","3","0","41","0","0","48","33","0","0","0","0","0","0","2","0","4","38","47","0","1","2","0","0","2","1","0","0","5","1","0","0","3","6","0","1",0,"0","0","2","6","0","0","0","0","1","1","0","2","0","1","6","7",2021-11-07 07:06:40
"fr",765212,"1","Pino",,"Male","27","Lille","France","1","3","11","583475;9865651;5884280",,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","7","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:06:44
"fr",765347,"1","roronoa973","kungfu973,2011-12-15","Male",,,,"1","4","7","191071;370325;518578;1217453",,"42","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","3","2","0","0","0","2","0","0","0","0","0","3","6","0","0","0","1","0",0,"0","3","1","0","0","1","0","0","0",0,"2","0",0,"2","0","4","0","1","0","2","0","0","0","29","0","23","0","0","0","0","0","0","21","11","21","0","24","0","0","0","0","0","0","1","0","4","0","6","2","0","8","3","6","0","3",0,"0","0","1","8","0","0","0","4","0","0","1","0","3","0","5","0",2021-11-07 07:06:48
"fr",765490,"1","josselin12",,"Unknown",,,,"1","0","0",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:06:51
"fr",765632,"1","Xdragon",,"Male","25","Alma","QUÉBEC","0","10","11","51323;1497;79429;765722;765698;289930;478170;6389112;114333;180873",,"11","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:06:56
"fr",765698,"1","vincoux",,"Unknown",,,,"0","3","5","765722;765632;1504200",,"29","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","3","3","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0",0,"2","0",0,"2","0","2","0","0","0","1","0","0","0","0","0","0","27","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","5","2","2","0","1","1","2","0","0",0,"0","1","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 07:07:00
"fr",765722,"1","Matriac",,"Male",,"Quebec","Quebec","1","4","10","765698;765632;6389112;1014202","twinoid.com/g/dango-daikazoku","24","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"0","0","2","0","0","0","2","0","0","13","0","38","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","3","0","0",0,"1","0","1","6","0","0","0","0","0","3","0","0","0","0","6","0",2021-11-07 07:07:04
