"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9858747,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:56:27
"fr",9858750,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:56:30
"fr",9858751,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:56:33
"fr",9858766,"1","Jaize",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","22","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 21:56:36
"fr",9858827,"1","Geoneo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0",0,0,"0","13","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","20","35","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:56:39
"fr",9859052,"1","Zobion",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19","13","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:56:43
"fr",9859079,"1","jimbo777",,"Unknown",,,,"0","0","0",,,"219","9","0","0","12","0","5","82","5",0,0,"0","299","0","22","4","0","0","0","0","8","9","1","21",0,"37","0","1","0","1",0,"19","21","17","11","0",0,"0",0,"0","71","16","1",0,"0","10","1","0","0","40","15",0,"30","2","28",0,"26","0","33","0","34","71","76","1","273","417","0","0","81","141","333","0","230","165","0","72","277","18",0,"0","0","0","11",0,"11","2","97","38","3","6","75","6","1","1",0,"26","1","7","72",0,"0","2","44","1",0,"24","0","48",0,"17","51",2021-11-11 21:56:46
"fr",9859113,"1","Mourdjen",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","27","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","2","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:56:50
"fr",9859216,"1","pitchou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:56:53
"fr",9859553,"1","LeClochard",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:56:56
"fr",9859609,"1","Grustar",,"Male","29","Montreuil","France","0","3","3","159457;50589;7746874",,"55","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","1","1",0,"0","0","2","0","0","0","0","44","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","2","1","0","1","1","6","0","1",0,"0","0","1","3",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-11 21:57:00
"fr",9859618,"1","Saeko",,"Unknown",,,,"0","0","2",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:57:04
"fr",9859627,"1","Anthony666",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","1","1",0,"0","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","24","38","0","0","0","0","0","0","0","18","0","0","0","0",0,"0","0","0","0",0,"2","0","4","1","0","0","3","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 21:57:07
"fr",9859640,"1","rumiachan",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:57:10
"fr",9859680,"1","HealthyQuarter",,"Male",,,,"0","0","1",,,"33","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:57:14
"fr",9859739,"1","Mathieu",,"Unknown",,,,"0","0","1",,"mush.vg/g/shadowhunters;mush.vg/g/les-chats-ours","90","0","0","0","0","1","0","0","0",0,0,"0","20","0","2","0","0","0","0","0","0","4","0","4",0,"4","0","0","0","0",0,"10","13","0","1","0",0,"0",0,"0","25","1","0",0,"2","2","0","0","0","4","4",0,"2","3","6",0,"0","0","3","83","88","0","0","0","0","0","0","0","0","0","0","0","0","3","0","55","0","0",0,"2","0","0","1",0,"0","0","3","6","0","5","3","4","0","0",0,"18","1","1","10",0,"0","0","0","1",0,"1","0","1",0,"13","5",2021-11-11 21:57:20
"fr",9859758,"1","Lion97",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:57:23
"fr",9859844,"1","AtomikWhite",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:57:27
"fr",9859875,"1","Tysonlevaillant",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:57:30
"fr",9859894,"1","Schinahou",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"1","0","3",0,"0","0","1","0","0","0","0","19","0","0","42","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","1",0,"6","4","1","0","0","0","1","5","0","0",0,"0","0","1","5",0,"0","0","0","0",0,"0","0","0",0,"7","2",2021-11-11 21:57:34
"fr",9860041,"1","Salvetat",,"Male","26","Montpellier","France","4","8","11","446415;1152668;8862441;356620;315794;8140158;2351684;9853196",,"68","0","0","0","0","0","1","32","0",0,0,"0","18","0","0","0","0","0","0","0","1","1","0","1",0,"2","0","0","0","0",0,"7","12","5","9","0",0,"0",0,"0","12","0","0",0,"0","1","0","0","0","2","1",0,"3","0","2",0,"0","0","2","41","0","0","0","0","0","25","0","0","0","0","0","96","0","0","0","0","0","0",0,"3","0","0","1",0,"11","0","6","0","0","5","4","5","0","0",0,"12","5","1","1",0,"0","0","4","1",0,"0","0","4",0,"13","10",2021-11-11 21:57:38
"fr",9860042,"1","craked420",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","1","0","0","0",0,0,"0","9","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"9","7","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"2","1","1",0,"0","0","2","0","0","0","0","38","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","1","0","1","0","5","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-11-11 21:57:41
"fr",9860050,"1","lolito",,"Unknown",,,,"0","1","1","9634152","twinoid.com/g/tmso","8","0","0","0","0","0","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:57:44
"fr",9860053,"1","Ragnarand",,"Unknown",,,,"0","1","2","9634152","twinoid.com/g/tmso","15","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:57:50
"fr",9860123,"1","Sweetos_tollos",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:57:53
"fr",9860264,"1","Valkeizer77",,"Unknown",,,,"0","0","0",,,"83","0","0","0","0","1","2","3","0",0,0,"0","16","0","1","0","0","0","0","0","2","1","2","0",0,"5","0","0","0","0",0,"9","9","1","2","0",0,"0",0,"0","2","0","0",0,"4","0","0","0","0","6","2",0,"2","2","7",0,"3","0","5","0","0","0","0","106","0","0","0","52","0","0","0","0","0","0","22","28","0","0",0,"1","0","0","1",0,"2","1","5","1","0","3","6","4","0","0",0,"4","1","1","7",0,"0","0","0","1",0,"2","0","1",0,"9","10",2021-11-11 21:57:56
"fr",9860305,"1","noti",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 21:57:59
"fr",9860309,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:58:02
"fr",9860315,"1","Demon_slayer",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:58:06
"fr",9860416,"1","Ichigosus","grabatwink,2020-12-28","Female","20",,,"0","0","0",,,"51","3","0","0","2","0","1","14","0",0,0,"0","7","0","1","0","0","0","0","0","0","2","0","2",0,"1","0","0","0","0",0,"7","12","2","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47",0,"0","0","0","0",0,"0","0","0","0","0","3","0","4","0","0",0,"3","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"8","3",2021-11-11 21:58:09
"fr",9860417,"1","Cristofer",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:58:12
"fr",9860591,"1","Destroy","Root,2020-09-01","Male",,,"France","1","39","40","1736622;2961994;8333831;29463;7912453;43652;8062599;1736295;8347149;937052;8862441;38249;5252303;122105;5753058;9845973;7718654;4829928;532006;8697252;8268181;8366930;28664;205637;61236;8870015;9440285;1365050;8921898;6804234;7778255;1741105;8317681;4842080;262349;6323275","mush.vg/g/team-nova-raider","53","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","2","1","0","0","0","0","0","1",0,"2","0","0","0","0",0,"6","7","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","1",0,"0","0","1",0,"0","0","1","79","0","0","1","0","0","19","0","0","24","74","0","0","8","187","0","0","111","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","3",0,"0","0","1","1",0,"0","2","1",0,"8","2",2021-11-11 21:58:16
"fr",9860636,"1","Sebastien",,"Unknown",,,,"0","0","1",,,"33","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"0","0","2",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","2","1","0","3","2","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:58:20
"fr",9860642,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:58:23
"fr",9860692,"1","Ivard",,"Unknown",,,,"0","3","5","2109496;7127877;9869255",,"19","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 21:58:28
"fr",9860703,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 21:58:31
"fr",9860830,"1","FelixPoint",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 21:58:34
"fr",9860989,"1","Andonalsium",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"5","0",2021-11-11 21:58:37
"fr",9861028,"1","Miiziuky",,"Female","21",,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:58:40
"fr",9861032,"1","bravd29",,"Unknown",,,,"0","0","1",,,"16","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 21:58:44
"fr",9861044,"1","Harchel",,"Unknown",,,,"0","0","0",,,"76","0","0","0","0","1","0","0","0",0,0,"0","31","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"15","13","0","3","0",0,"0",0,"0","1","0","0",0,"1","1","1","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","8","0","4","0","6","0","1",0,"11","2","1","2",0,"0","0","0","0",0,"0","0","0",0,"16","5",2021-11-11 21:58:47
"fr",9861060,"1","Selbo",,"Unknown",,,,"0","0","7",,,"53","0","0","0","0","1","1","0","0",0,0,"0","8","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"6","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","2","1","0","1","2","5","0","0",0,"0","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"8","0",2021-11-11 21:58:51
"fr",9861248,"1","Andariel",,"Male","21","TOULOUSE","France","0","0","0",,,"37","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"8","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-11 21:58:55
"fr",9861284,"1","Tilila",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 21:58:58
"fr",9861423,"1","Philippe",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 21:59:02
"fr",9861476,"1","Melodie",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","29","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"11","14","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"13","0",2021-11-11 21:59:06
