"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9674573,"1","Davinia",,"Female",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:45:33
"es",9674575,"1","Exeker",,"Male",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 14:45:36
"es",9674666,"1","Copulador",,"Male","24","Hospitaleto (Ghetto)","Colombia","0","2","6","9673389;8749609",,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 14:45:40
"es",9674831,"1","Andres",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:45:43
"es",9674887,"1","Anaias815YT",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"6","0",0,"1","0","5",0,"0","0","2","0","0","0","0","39","0","0","0","0","38","12","22","32","0","0","0","0","35","0",0,"0","0","0","0",0,"4","0","2","1","0","4","0","2","0","0",0,"0","0","0","8",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-08-07 14:45:47
"es",9674982,"1","Darkachilord",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 14:45:50
"es",9674997,"1","alvaro",,"Unknown",,,,"0","0","3",,,"19","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 14:45:53
"es",9675167,"1","Judit99",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 14:45:57
"es",9675278,"1","Jazahi",,"Female","21","Muy Muy Lejano","Super Más Lejano","1","3","11","8240274;9710078",,"63","0","0","0","0","0","0","0","0","0",0,"0","22","0","1","0","0","0","0","0","1","0","1","0",0,"3","0","0",0,"0",0,"6","11","0","0","0",0,"0",0,"0","2","0","0",0,"0","1","0","0",0,"7","1",0,"3","0","9",0,"0","0","3","0","0","56","0","28","0","0","20","0","0","0","0","0","18","0","0","88","49","0",0,"0","0","0","1",0,"0","0","8","8","4","0","7","5","0","0",0,"2","0","2","12",0,"0","0","0","1",0,"0","0","0",0,"10","4",2021-08-07 14:46:01
"es",9675582,"1","Juan",,"Male",,,,"0","0","0",,,"87","0","0","0","0","0","0","11","2","0",0,"0","26","0","2","1","0","0","0","0","0","1","0","3",0,"2","0","0",0,"0",0,"9","12","2","10","1",0,"0",0,"0","49","0","0",0,"0","2","0","0",0,"4","2",0,"1","0","4",0,"0","0","2","0","0","0","0","0","65","0","0","0","0","154","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"3","2","3","2","0","0","3","4","0","0",0,"6","0","1","6",0,"0","2","0","1",0,"3","0","0",0,"12","4",2021-08-07 14:46:04
"es",9676004,"1","jozue",,"Unknown",,,,"1","1","1",,,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 14:46:07
"es",9676103,"1","Santiago280",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 14:46:10
"es",9676144,"1","Paulina",,"Female","19","Buenos Aires","Argentina","0","0","0",,,"54","0","0","0","2","1","0","0","0","0",0,"0","18","0","1","2","0","0","0","0","2","1","0","1",0,"4","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","7","1","0",0,"1","0","0","0",0,"10","2",0,"0","4","9",0,"0","0","4","0","0","47","39","29","17","0","3","0","56","0","0","27","30","25","0","0","0","0",0,"0","0","0","0",0,"2","2","4","2","0","2","4","3","0","0",0,"4","0","0","8",0,"0","0","1","0",0,"0","0","1",0,"7","0",2021-08-07 14:46:15
"es",9676199,"1","21yisus",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 14:46:18
"es",9676538,"1","Horux66",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 14:46:21
"es",9676606,"1","Bleid",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","2",2021-08-07 14:46:25
"es",9676649,"1","Natanael",,"Male",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 14:46:29
"es",9676721,"1","Vradince",,"Male",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:46:33
"es",9676776,"1","Dibel","DanielDibel,2020-09-20","Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 14:46:37
"es",9676795,"1","Tadashi97",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:46:41
"es",9677000,"1","moli",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0","0",0,"5","0",2021-08-07 14:46:44
"es",9677024,"1","Natsu","xach,2017-10-14","Unknown",,,,"0","1","1","9652979",,"19","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","28","0","0",0,"0","0","0","0",0,"1","0","3","0","0","0","3","3","0","0",0,"0","0","0","1",0,"0","0","2","0",0,"0","0","2",0,"6","0",2021-08-07 14:46:48
"es",9677095,"1","Fredy",,"Male",,,,"0","0","2",,,"43","0","0","0","0","1","0","0","0","0",0,"0","9","0","2","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"3","6","0","1","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"4","0",0,"0","0","2",0,"0","0","1","0","0","0","0","17","13","23","50","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","2","7","1","0","1","4","5","0","0",0,"1","1","1","4",0,"0","0","2","1",0,"2","0","0",0,"8","0",2021-08-07 14:46:52
"es",9677365,"1","Sora-kun","sora,2017-10-12","Male","19",,,"0","5","7","9772197;9352296;9583862;9678461;9677590",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:46:56
"es",9677394,"1","Kriz",,"Female",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"9","0",2021-08-07 14:46:59
"es",9677529,"1","LuisZeligTM",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","1","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"10","0",2021-08-07 14:47:02
"es",9677588,"1","Jose",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:47:05
"es",9677834,"1","Starblaze",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 14:47:09
"es",9678019,"1","Dawnstar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 14:47:12
"es",9678029,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 14:47:15
"es",9678084,"1","Trick147",,"Male","15","Caldas","Colombia","0","2","3","4773343;9678532",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 14:47:19
"es",9678407,"1","carlos",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:47:22
"es",9678532,"1","Trick144",,"Male","20","Caldas","Colombia","0","1","1","9678084",,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","12","0","0","13","0","0","0","0","8","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 14:47:26
"es",9678542,"1","damluc",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","2","1",0,"0","0","1","0","37","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-08-07 14:47:29
"es",9678722,"1","Joseph",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 14:47:32
"es",9679325,"1","Angel",,"Male",,,,"0","1","1","9665800",,"156","0","0","1","2","0","2","9","1","0",0,"0","46","0","1","4","0","0","0","0","2","8","3","1",0,"6","2","5",0,"0",0,"7","7","2","3","0",0,"0",0,"0","31","4","0",0,"0","0","0","0",0,"17","5",0,"2","1","17",0,"1","0","6","0","68","8","12","105","0","16","64","2","0","2","75","16","0","64","0","25","0","100",0,"0","0","0","1",0,"3","5","11","1","2","21","13","5","0","0",0,"0","2","1","23",0,"3","1","5","1",0,"5","0","4",0,"10","8",2021-08-07 14:47:36
"es",9679539,"1","Nothing",,"Unknown",,,,"0","0","1",,,"68","0","0","0","0","1","0","0","0","0",0,"0","26","0","0","0","0","0","0","0","6","3","0","0",0,"4","0","1",0,"0",0,"3","5","0","3","0",0,"0",0,"0","10","0","0",0,"2","0","0","0",0,"7","2",0,"2","2","5",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","220","0","25",0,"0","0","0","1",0,"2","0","3","3","0","1","3","5","0","0",0,"2","0","2","8",0,"0","0","1","0",0,"0","0","1",0,"9","6",2021-08-07 14:47:40
"es",9679744,"1","topo8520",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 14:47:43
"es",9679893,"1","Pesus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 14:47:46
"es",9679991,"1","WobaLobaDobDob",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","16","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","1",0,"5","0",2021-08-07 14:47:49
"es",9680267,"1","Wolfush",,"Unknown",,,,"0","0","26",,,"37","0","0","0","0","0","0","0","0","0",0,"0","21","0","1","0","0","0","0","0","3","0","0","0",0,"2","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","12","2","0",0,"0","0","0","0",0,"8","5",0,"0","0","4",0,"0","0","1","33","35","30","0","0","0","19","1","0","17","0","31","21","4","14","0","0","0","30",0,"0","0","0","0",0,"2","1","33","4","0","5","32","2","0","0",0,"1","0","0","5",0,"0","0","3","0",0,"1","0","1",0,"7","0",2021-08-07 14:47:52
"es",9680273,"1","Penta",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","3","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"4","0",0,"0","3","0",0,"0","0","2","0","45","0","0","0","9","0","30","0","0","0","0","38","5","0","0","0","0","0",0,"0","0","0","0",0,"4","3","9","0","0","0","9","3","0","0",0,"0","0","0","2",0,"0","0","2","0",0,"1","0","2",0,"7","0",2021-08-07 14:47:57
"es",9680352,"1","aaron",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","36","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 14:48:00
"es",9680440,"1","Stenyers",,"Male","21",,,"0","1","1","9023663",,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 14:48:04
