"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6092885,"1","Claussi",,"Male","25","Nancy","France","0","4","5","713668;7001154;6271784;6271166",,"75","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","1","2","1","2",0,"0","15","4","3","0","2","0","1","0",0,"0","1","0","0",0,"2","0","0","0",0,"3","0",0,"0","0","3",0,"0","0","1","26","0","0","0","38","0","0","25","0","0","0","0","79","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","2","1","0","2","2","6","0","2",0,"2","0","0","8","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-08 23:55:12
"fr",6092896,"1","Cubel",,"Unknown",,,,"0","0","0",,,"42","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","8","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","2","39","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:55:16
"fr",6092922,"1","Dramon",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","3","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:55:19
"fr",6092925,"1","gwladys",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:55:22
"fr",6092948,"1","isobel59",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","2","2","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","4",0,"0","0","1","18","0","0","17","0","0","0","0","0","0","0","0","0","11","0","25","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","3","0","6","0","2",0,"0","0","0","7","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 23:55:25
"fr",6092949,"1","newmario",,"Male","23","In space","pays imaginaires du manga !","0","0","19",,,"25","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","1","0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","9","0","33","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","2","0","0","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:55:29
"fr",6092986,"1","kikolo123",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:55:32
"fr",6093043,"1","Samsoule","Loucif94,2013-03-09","Male","28",,,"0","1","1","5712343",,"28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","0","0","0","0","0",0,"0","0","1","0",0,"1","0","0","0",0,"1","1",0,"0","0","2",0,"0","0","2","26","0","0","0","0","0","24","0","0","0","0","8","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:55:35
"fr",6093066,"1","victoriavenaell",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 23:55:38
"fr",6093075,"1","pokahantass","sobre29,2013-03-07","Unknown",,,,"2","4","8","1216819;6260973;6215530;4943340",,"37","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","2","5","0","0","0","1","0",0,"0","7","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","4",0,"0","0","2","0","0","0","32","0","25","0","0","0","0","0","38","0","0","0","6","23","0","0","0","0","0","0","1",0,"1","0","0","1","0","4","0","6","0","6",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:55:43
"fr",6093149,"1","Derpshiiro","Kokuhane69,2014-12-20;riolu254,2013-04-14","Male","21","Lyon","France","2","24","25","1427767;2589939;6018872;690917;1739048;647860;102385;7180041;116876;669394;9896657;3120018;8555961;4873532;9893637;7876403;9920346;9832336;9887487;9548454;9881206;1785357;5058866",,"41","0","0","0","0","1","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","0","4","3","0","0","0","1","0",0,"0","2","2","0",0,"1","0","0","0",0,"2","0",0,"1","0","4",0,"0","0","3","0","0","0","0","43","0","27","0","23","0","0","0","0","0","51","1","0","0","0","0","0","0","0","1",0,"2","0","1","1","0","1","0","6","0","1",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 23:55:47
"fr",6093271,"1","ionmega",,"Unknown",,,,"0","0","4",,,"60","1","0","0","2","1","1","0","0","0",0,"0","10","0","1","1","0","0","0","0","3","3","0","0","1","4","0","0",0,"0","0","6","6","0","0","0","1","0",0,"0","1","1","0",0,"1","0","0","0",0,"2","1",0,"2","4","2",0,"1","0","5","0","0","51","0","0","0","12","23","18","0","0","62","0","0","8","0","0","11","0","0","0","0","0","3",0,"0","0","31","1","0","20","4","4","0","0",0,"1","0","2","10","0","0","0","8","0","1","2","0","8","0","6","0",2021-11-08 23:55:50
"fr",6093281,"1","Narow",,"Unknown",,,,"0","0","0",,,"79","0","0","0","0","0","0","0","0","0",0,"0","21","0","1","1","0","0","0","0","4","0","0","2","1","3","0","1",0,"0","0","4","10","0","1","0","1","0",0,"0","4","1","3",0,"1","0","0","0",0,"6","2",0,"2","5","6",0,"0","0","3","3","0","51","0","10","0","0","34","0","0","0","0","0","56","28","0","80","0","0","0","0","0","0","2",0,"0","0","3","1","1","3","4","6","0","4",0,"1","0","1","14","0","0","0","2","0","1","0","0","0","0","8","0",2021-11-08 23:55:53
"fr",6093434,"1","mataranoichi",,"Unknown",,,,"0","0","3",,,"60","0","0","0","0","1","3","0","0","0",0,"0","15","0","0","0","0","0","0","0","3","1","0","1","1","4","0","1",0,"0","1","4","4","0","0","0","1","0",0,"0","3","3","0",0,"1","0","0","0",0,"4","0",0,"2","11","8",0,"1","0","4","0","0","36","26","0","0","0","0","0","0","0","27","23","27","56","0","0","0","0","0","0","0","0","0",0,"3","0","13","1","3","11","10","6","0","1",0,"1","0","0","6","0","0","0","9","0","1","0","0","10","0","5","0",2021-11-08 23:55:56
"fr",6093459,"1","Pseudo100",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:56:00
"fr",6093468,"1","matazamunai",,"Unknown",,,,"0","1","2",,,"46","0","0","0","0","1","3","0","0","0",0,"1","19","0","0","0","0","0","0","0","2","0","0","0","1","6","0","0",0,"0","0","3","5","0","0","0","1","0",0,"1","4","2","0",0,"1","0","0","0",0,"1","0",0,"2","7","6",0,"4","0","4","0","0","0","0","26","0","2","0","3","0","0","60","0","8","51","0","0","5","0","0","0","0","0","0",0,"2","0","45","1","0","11","8","2","0","0",0,"0","0","0","6","0","0","0","4","0","1","0","0","5","0","5","0",2021-11-08 23:56:03
"fr",6093488,"1","Athlon",,"Unknown",,,,"0","0","1",,,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","1","0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","7","0","0","0","0","18","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","2","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 23:56:07
"fr",6093494,"1","Songotony",,"Unknown",,,,"0","3","4","1727942;8284021;7767703",,"40","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","1","2","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","3",0,"0","0","1","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0",0,"0","0","2","2","2","2","2","6","0","2",0,"1","0","0","6","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:56:10
"fr",6093500,"1","Sobre",,"Male","29","Brest","France","4","4","6","1216819;5842026;6200719;6215530",,"45","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0",0,"0","0","6","6","0","0","0","1","0",0,"0","2","1","0",0,"1","0","0","0",0,"5","0",0,"3","0","7",0,"0","0","4","62","0","38","35","0","0","0","0","0","0","0","29","0","0","10","0","0","6","0","0","0","0","0","0",0,"2","0","0","1","1","2","0","6","0","4",0,"0","0","0","8","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-08 23:56:16
"fr",6093507,"1","rorobg3",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:56:19
"fr",6093543,"1","Fennec","Fenec,2013-12-18;Brin-d-if,2013-08-17","Female","4","Un trou sous une pierre.","Le désert","25","203","262","489692;516;26;6732562;1513388;6047416;20309;9338909;136488;8412516;901;354884;439531;495259;147038;8862441;7912453;506089;23166;93738;7307496;6508210;1875;4481065;199192;5178050;809563;2787968;9155166;3712242;7356509;3872344;6975536;1957;1833893;1719154;8708918;8020535;273070;8875107;98878;5364902;8388687;220054;8165195;6434588;800731;5850581;6440278;7098290;6437288;8191292;7902357;31635;2157475;2047446;8249646;5657595;7881960;8256757;605353;1431262;1779953;9789863;7500695;103656;1746439;7454237;4210327;1485504;3029;1532;20153;1745158;1757998;536424;2286289;2567437;2356499;7075484;1573;159098;21;1732175;1727780;357624;6569062;263045;16357;8102905;7545628;3247274;2233414;2701785;1206380;8769978;6715946;148;2463045;859140;4864371;12424;8744424;1717689;77309;6207430;6399601;2436936;1126118;7018211;2351374;1763133;1728975;8285237;1720608;7280285;8298814;5746836;41997;24452;2579979;8046890;8413132;657115;4600;197731;1662325;79060;9372048;5171318;5720730;2298289;8846417;1732887;298698;9288225;8142068;1268679;8092658;74869;6372246;1736461;4816775;1858;1945645;4763641;9312471;21523;2898323;1219861;3194723;84556;7609513;9044;3519774;105322;8059850;2479536;6572456;3228677;8281990;9498657;7898471;128578;491862;7822827;9611603;8532026;1798801;3832933;6569376;8687013;410966;8095259;2549819;9447118;5181152;7454234;31440;1809340;7762649;1731171;8696702;8263964;8594677;6835135;6062699;7960728;8225098;8159956;87795;3956728;6083671","mush.vg/g/i-m-r;twinoid.com/g/tow-rds-eden;twinoid.com/g/l-organijumps-lambda-mush;twinoid.com/g/trombinoscope-imr;mush.twinoid.com/g/towards-eden;twinoid.com/g/la-pataugeoire;twinoid.com/g/le-conseil-restreint-supersecret;twinoid.com/g/le-grand-bain","698","55","4","1","122","1","68","1208","144","0",0,"1","1462","3","70","50","2","21","1","15","28","165","28","112","0","134","6","8",0,"10","1","23","19","292","179","9","0","0",0,"0","505","27","28",0,"14","56","14","1",0,"130","91",0,"112","194","243",0,"122","4","117","422","73","967","273","1486","180","722","591","119","379","181","758","552","1385","1496","357","584","712","531","1","86","6","6","91",0,"364","133","226","67","29","386","211","6","6","12",0,"291","62","79","222","1","2","6","660","1","3","103","31","578","1","20","1134",2021-11-08 23:56:23
"fr",6093592,"1","BUGPAS",,"Unknown","101",,,"0","1","2","6230164",,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:56:27
"fr",6093604,"1","TuttiFrutti",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","2","0","1",0,"0","0","5","3","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","4","1",0,"0","0","0","0","0","27","0","0","12","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","8","0","0","1","4","6","0","2",0,"0","0","0","1","0","0","0","2","0","0","0","0","2","0","4","0",2021-11-08 23:56:30
"fr",6093630,"1","jacky666",,"Unknown",,,,"0","2","2","453173;6093840",,"29","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","1","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","0",0,"3","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","44","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","6","0","5",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:56:33
"fr",6093646,"1","xZiimer-ShOoTx",,"Unknown",,,,"0","3","3","6169548;6169640",,"36","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","1","0","4","0","0",0,"0","0","4","2","0","1","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","1","5",0,"0","0","3","0","0","3","32","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","1","0","2","1","3","0","2","0","0",0,"0","1","0","7","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-08 23:56:38
"fr",6093649,"1","tispider",,"Male",,"havre","France","0","1","1","6325762",,"33","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","1","5","0","0","0","0","0",0,"0","4","0","0",0,"2","0","0","0",0,"1","0",0,"3","0","1",0,"0","0","3","0","0","0","0","0","18","30","0","18","0","0","5","0","14","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","2","1","6","0","4",0,"0","0","0","6","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-08 23:56:42
"fr",6093670,"1","darkhorus",,"Unknown",,,,"1","16","30","452743;1452407;4575009;117942;4406085;1939732;502820;11043;7300248;3515255;77157;7051047;365652;2554067;6758905;6521812","mush.vg/g/super-mush;twinoid.com/g/bureau-de-recrutement-nova","418","5","3","0","31","1","16","213","20","0",0,"0","310","0","17","23","1","5","1","1","25","15","3","16","1","47","1","4",0,"1","91","14","14","69","49","12","1","0",0,"2","322","14","4",0,"10","12","2","0",0,"48","20",0,"32","36","72",0,"35","0","39","2","121","184","344","171","357","510","92","474","0","108","235","265","84","977","0","316","163","0","1","18","3","0","24",0,"46","26","59","9","2","180","62","6","5","12",0,"77","31","21","91","0","0","5","163","1","1","59","6","158","0","19","152",2021-11-08 23:56:46
"fr",6093696,"1","simonetfieul",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 23:56:49
"fr",6093699,"1","linkin34",,"Unknown",,,,"0","2","3","103727;4955093",,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","27","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:56:53
"fr",6093744,"1","Venusdu93",,"Unknown",,,,"0","0","2",,,"22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","3","1","0","0","0","0","0",0,"0","0","3","0",0,"0","0","0","0",0,"0","1",0,"1","41","1",0,"1","0","2","1","0","0","0","0","0","0","0","0","0","0","33","0","2","11","0","0","0","0","0","0","0","0","0",0,"0","0","4","0","0","3","3","1","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","3","1",2021-11-08 23:56:56
"fr",6093776,"1","Potha",,"Unknown",,,,"3","0","7",,"twinoid.com/g/league-of-dinoz","50","0","0","0","0","1","0","0","1","0",0,"0","13","0","0","2","0","0","0","0","3","0","0","0","0","2","0","0",0,"0","0","5","4","0","0","0","1","0",0,"0","9","0","0",0,"1","0","0","0",0,"3","1",0,"2","2","5",0,"0","0","2","0","0","0","70","0","33","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1",0,"0","0","7","1","0","2","6","2","0","0",0,"0","0","1","7","0","0","1","0","0","0","0","0","0","0","5","2",2021-11-08 23:57:00
"fr",6093840,"1","avroum666",,"Unknown",,,,"0","1","3","6093630",,"19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:57:03
"fr",6093913,"1","juju-1999",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:57:06
"fr",6093917,"1","Youbarbar",,"Unknown",,,,"0","0","1",,,"32","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","4","5","0","0","0","0","0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 23:57:09
"fr",6093967,"1","Dreack",,"Unknown",,,,"1","1","1","5153344",,"25","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 23:57:13
"fr",6093982,"1","wassimwassimza",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:57:17
"fr",6093988,"1","jim1lab",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:57:20
"fr",6094005,"1","Gortak",,"Unknown",,,,"0","1","1","2431773",,"53","0","0","0","0","0","0","0","0","0",0,"0","12","0","0","3","0","0","0","0","0","0","0","0","1","8","0","0",0,"0","0","5","5","0","0","0","1","0",0,"0","8","6","2",0,"0","0","0","0",0,"5","0",0,"3","1","5",0,"1","0","3","0","0","0","0","0","0","104","0","70","0","0","0","0","0","130","0","0","0","0","1","0","0","0","1",0,"4","0","14","0","0","3","14","6","0","2",0,"0","0","1","12","0","0","0","0","0","1","1","0","0","0","6","0",2021-11-08 23:57:23
"fr",6094084,"1","KazmOO",,"Unknown",,,,"1","1","2","5254248",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 23:57:26
"fr",6094087,"1","Worgen",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 23:57:29
