"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8027362,"1","Uday",,"Male",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","1","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 08:50:06
"en",8027535,"1","Dude",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:50:09
"en",8027548,"1","kuntopelis",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:50:12
"en",8027825,"1","ohshitalien",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 08:50:15
"en",8027828,"1","Sneforious",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2021-11-05 08:50:18
"en",8027858,"1","Jubba69",,"Male","31","Default City","WanderLand","4","7","8","8162589;1843469;8137270;8022479;8142460;8132164;8180234","twinoid.com/g/lepra-mush-squad","185","0","1","0","0","1","2","27","2","0",0,"0","99","0","6","3","0","1","0","0","17","4","0","2","1","14","2","2",0,"0",0,"16","11","6","8","0",0,"0","0","0","50","4","1",0,"1","2","1","0",0,"13","4",0,"6","13","8",0,"9","0","6","19","23","0","0","1","0","44","0","101","0","0","227","0","83","82","0","244","0","0","0","1","0","0","4",0,"12","1","40","5","0","9","34","5","0","0",0,"32","3","4","19",0,"0","1","4","1","0","7","0","5","0","15","46",2021-11-05 08:50:22
"en",8027872,"1","Benjamin",,"Male","29","Son en Breugel","The Netherlands","12","63","98","1728621;2358961;1437174;9036114;34555;1797494;5162664;1397717;8052197;12213;2718447;30595;9284166;7902357;1925132;173356;8249646;2626173;8765059;1759078;6073849;2469369;1823040;7657999;1763047;1822780;7930108;1839831;1824716;8436632;1716173;2451172;8468395;8046353;727053;8998946;8743784;253898;9343815;8077459;7945771;9646231;1850641;8779547;2042101;8405484;8104292;8652755;8158070;8487843;8834221;6684189;8055998;1825301;8469507;4334136;7542714;8834176;8238531;958051;8201089;8050095","mush.twinoid.com/g/the-mush-superiority;twinoid.com/g/department-of-mush-research;twinoid.com/g/massive-mush-move-community-jump","599","16","1","0","42","1","39","466","46","0",0,"0","1107","0","80","53","0","11","0","7","83","71","20","97","1","157","4","12",0,"3",0,"21","16","113","57","6",0,"0","0","0","165","59","15",0,"30","38","9","1",0,"203","61",0,"97","29","212",0,"49","1","127","954","186","325","509","1047","1640","379","433","641","181","57","134","606","511","1232","219","1072","236","619","1","35","3","0","95",0,"271","18","174","37","14","175","176","6","4","5",0,"185","33","90","299",0,"0","5","82","1","1","77","11","86","1","21","688",2021-11-05 08:50:27
"en",8027905,"1","Jerry",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 08:50:30
"en",8027950,"1","maniemadpoor",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 08:50:33
"en",8027977,"1","Trough",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:50:37
"en",8028061,"1","Arian",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:50:40
"en",8028125,"1","Chen",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 08:50:43
"en",8028166,"1","Alvin",,"Male",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 08:50:46
"en",8028261,"1","Dmitriy",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","1","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:50:49
"en",8028307,"1","Donnie",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:50:52
"en",8028516,"1","Otto",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 08:50:55
"en",8028526,"1","Zertyen","Frenzy,2014-11-29;Facry,2014-01-31","Male","20","Entre Rios","Argentina","13","293","338","27300;4699595;9592667;34555;6806004;70502;64230;38;8453095;6744345;129696;3002116;2606237;6244846;1640107;2851191;5865;2941184;639477;2829052;63244;4504699;102741;1163139;7723777;2017457;573796;4663684;454309;33627;1400420;962583;3225965;4318981;41573;5801962;132928;7657823;6824679;1083430;44733;1173441;2971460;3774090;7660357;4793508;8766301;987940;843747;9689386;46166;1134461;1080895;8764646;7701;7334706;59165;2712359;62679;1161153;4522223;3812032;7767261;6765001;709488;102815;3360425;703019;2967212;8059194;946159;5508655;147501;8244601;4561919;203820;133159;6727616;2383910;1795001;6760223;7789173;787781;8730;1413002;8416564;7839;1720192;2722429;57585;2820294;3856939;803866;69568;26794;319292;2468878;1256;1259661;19374;9831603;49898;7101268;865309;1113806;7342964;7418063;8116149;7940491;2696779;301378;3599952;963126;1984524;8196016;6575696;13676;940097;8074626;5900878;254187;8016569;6080942;765935;14717;240107;4397289;1555318;740855;2810789;7823054;1722786;118;4278182;8354613;2455815;649937;1123012;1828207;7801541;144428;199513;2693943;2710683;118427;2123479;6047232;11250;7793561;2957879;768671;14399;36244;1968477;7606165;2121298;52724;2563410;6039402;6946103;4981402;6536613;844189;2568503;51263;4030252;6630;97046;2350906;4082616;4949025;1195636;33554;4525848;2429141;1151057;377297;4427945;47927;233603;101901;7826131;4240800;258012;7174953;7737393;7703804;51342;38961;2204651;1192;18547;8822437;1014545;8290979;8238307;7891667;8276044;8151169;22899;5892983;4339240;5064298;210546;8144402;4206972;6144337;3420030;47490;6439114;23313;295359;282208;7440859;958261;4671188;6639379;8057962;7767918;12740;7981575;5441456;1441618;8123743;3040670;4212142;4284152;1738526;6977041;905340;6168331;3421439;7777311;8058415;7950464;8002845;7674310;7945321;5569475;8203079;7068932;7661787;5582974;25897;121017;7980022;8277829;5668879;8401243;8275900;4576567;8088444;8387503;121779;4417245;2439052;8275519;8160258;8119789;7066406;7484576","twinoid.com/g/mush-es;mush.twinoid.es/g/desu-lo-vult;mush.twinoid.es/g/cuentos-de-cuarentena","180","13","0","0","7","0","3","51","9","0",0,"0","156","0","12","1","0","0","0","0","2","30","1","15","0","11","0","1",0,"1",0,"17","13","18","28","1",0,"0","0","0","79","2","1",0,"0","6","3","0",0,"19","15",0,"9","16","19",0,"2","0","12","115","0","0","171","0","0","0","4","0","0","0","0","190","0","10","258","0","262","0","0","12","0","0","6",0,"49","6","26","11","0","34","26","5","0","0",0,"31","5","7","24",0,"0","4","21","1","0","3","0","31","0","19","38",2021-11-05 08:51:00
"en",8028602,"1","Jonyjoe",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","2","0","0","0","0","0","0","23","0","19","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:51:03
"en",8028615,"1","Rainon",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","3","0",2021-11-05 08:51:06
"en",8028759,"1","Giuliano",,"Male",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:51:10
"en",8028761,"1","BowlSoldier",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 08:51:13
"en",8028917,"1","Jake",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 08:51:16
"en",8028941,"1","nosce",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:51:21
"en",8029140,"1","theredplanet","theredplanet56,2014-07-14","Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"3","6","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"2","0",0,"0","1","1",0,"0","0","1","0","0","0","0","1","32","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 08:51:24
"en",8029230,"1","Clammbon",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 08:51:27
"en",8029234,"1","Legend",,"Male","29","London","Great Britain","0","0","1",,,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 08:51:31
"en",8029362,"1","runnerman",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","0","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"4","6","0","0","0",0,"0","0","0","0","2","0",0,"0","0","0","0",0,"4","0",0,"1","0","3",0,"0","0","1","0","0","34","0","0","0","0","0","0","0","0","0","26","0","31","0","31","0","0","0","1","0","0","0",0,"4","0","1","0","1","0","2","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","4","0","0","0","6","12",2021-11-05 08:51:34
"en",8029417,"1","Denis",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:51:38
"en",8029448,"1","Logan",,"Male",,,,"0","0","1",,,"75","0","0","0","0","1","0","0","0","0",0,"0","57","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"19","13","0","0","0",0,"0","0","0","1","0","0",0,"1","1","1","0",0,"3","0",0,"1","0","2",0,"0","0","1","0","22","0","0","0","0","0","0","0","0","0","0","133","0","0","0","0","30","0","0","0","0","0","1",0,"20","0","2","1","0","7","2","5","0","0",0,"1","0","0","4",0,"0","0","1","0","0","0","0","0","0","18","8",2021-11-05 08:51:42
"en",8029485,"1","Ominoire",,"Male",,,,"2","0","4",,,"53","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0",0,"0",0,"4","10","0","2","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","1","0","3","0","5","0","0",0,"1","2","1","1",0,"0","0","0","0","0","0","0","0","0","8","0",2021-11-05 08:51:46
"en",8029489,"1","Peppers",,"Female",,"Las Vegas","USA","3","1","4","3252807",,"222","0","0","0","1","1","8","64","6","0",0,"0","217","0","10","3","0","0","0","0","31","43","1","4","0","22","1","2",0,"1",0,"18","15","16","22","0",0,"0","0","0","19","7","2",0,"2","11","2","0",0,"28","18",0,"17","52","25",0,"0","0","19","0","0","54","0","0","0","11","383","0","0","0","0","0","359","45","0","879","0","42","0","7","0","0","18",0,"1","59","28","41","4","45","36","5","0","0",0,"31","6","13","52",0,"0","4","26","1","0","12","0","38","0","19","115",2021-11-05 08:51:50
"en",8029502,"1","romgadin11",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:51:53
"en",8029542,"1","____",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 08:51:57
"en",8029604,"1","azimmartal",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 08:52:00
"en",8029745,"1","chaicer08",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 08:52:03
"en",8029747,"1","Beardfish",,"Unknown",,,,"0","1","1","7918697",,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 08:52:06
"en",8029752,"1","Benas",,"Male",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","0","0","37","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","5","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","7","3",2021-11-05 08:52:09
"en",8029819,"1","0uroboros","Ouroboros,2013-12-26","Male",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 08:52:12
"en",8029862,"1","Pedro",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","1","0","0","1","0","0","0","5","0",2021-11-05 08:52:16
"en",8029894,"1","Sam_",,"Male",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 08:52:19
