"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9301015,"1","julian",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 01:35:20
"en",9301080,"1","fixme",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-06 01:35:23
"en",9301395,"1","CitrusHaze",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 01:35:26
"en",9301583,"1","hoojw",,"Unknown",,,,"0","0","0",,"mush.twinoid.com/g/darkmoon-mush","105","2","0","0","3","1","1","18","0","0",0,"0","47","0","3","2","0","0","0","0","2","1","0","6",0,"5","0","0","0","0",0,"9","11","2","0","1",0,"0",0,"0","12","4","1",0,"1","3","0","0",0,"12","1",0,"3","2","8",0,"0","0","4","67","0","0","7","58","94","0","22","0","13","51","0","0","0","51","0","22","28","0","0","0","0","0","2",0,"1","0","8","1","0","1","8","5","0","0",0,"2","0","2","9",0,"0","0","5","1",0,"3","0","6","0","11","9",2021-11-06 01:35:30
"en",9301643,"1","Cookie",,"Female",,,,"0","0","1",,"mush.twinoid.com/g/darkmoon-mush","75","0","0","0","0","1","1","0","0","0",0,"0","22","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"7","11","0","1","0",0,"0",0,"0","1","0","0",0,"1","1","0","0",0,"3","0",0,"2","0","4",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","0","1",0,"20","1","8","1","0","6","9","6","1","1",0,"2","0","0","4",0,"0","0","0","1",0,"0","0","2","1","12","3",2021-11-06 01:35:33
"en",9301719,"1","MrSteel",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 01:35:36
"en",9301759,"1","RockabillyGuy96",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","1",2021-11-06 01:35:39
"en",9301859,"1","Swadow",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 01:35:42
"en",9301903,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 01:35:45
"en",9302037,"1","Falcolino",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 01:35:48
"en",9302383,"1","Cedrick",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 01:35:52
"en",9302949,"1","Jayvon",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","1","0","0","0","0",0,"0","9","0","2","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","1","2",0,"0","0","2","0","0","17","0","0","0","0","33","32","0","23","9","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","1","6","0",2021-11-06 01:35:55
"en",9302960,"1","KodiakHirako",,"Male","23",,,"1","2","2","2241145;9282634",,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:35:58
"en",9303276,"1","NigelChrome",,"Unknown",,,,"0","0","0",,,"136","4","0","0","2","1","2","10","1","0",0,"0","81","0","4","1","0","0","0","0","11","8","0","10",0,"6","1","1","0","0",0,"7","15","4","8","1",0,"0",0,"0","52","4","0",0,"2","3","1","0",0,"13","7",0,"4","4","14",0,"5","0","6","0","0","33","0","97","33","11","17","0","0","59","74","110","25","52","51","45","91","0","0","0","0","0","7",0,"26","3","41","8","0","6","33","4","0","0",0,"9","2","8","21",0,"0","1","9","0",0,"9","0","7","1","15","37",2021-11-06 01:36:01
"en",9303351,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 01:36:05
"en",9303414,"1","Jun",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:36:09
"en",9303460,"1","echomantwo",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"1","0","1","0","0","0","0","29","15","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:36:12
"en",9303487,"1","Jontagonal",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:36:16
"en",9303506,"1","Isaias",,"Male","28","Guatemala","Guatemala","0","17","51","4829928;5162664;1765808;2508;1364604;760371;2615105;1143727;8059788;4638299;767936;9131885;9024646;9024168;9232734;4719224",,"36","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","0","0","7","0",2021-11-06 01:36:20
"en",9303823,"1","Mondal","UncleSolomon,2017-04-10;BritishBorat,2016-07-03","Male",,"Nowhere","United Kingdom","1","3","6","8094706;400619;8052197",,"13","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 01:36:24
"en",9303964,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 01:36:28
"en",9304129,"1","gargan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:36:31
"en",9304463,"1","Anten",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","1",2021-11-06 01:36:36
"en",9304934,"1","Jose",,"Male",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:36:39
"en",9305056,"1","Battalia",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-06 01:36:42
"en",9305534,"1","vikingdwarf1",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","35","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0","0","7","0",2021-11-06 01:36:45
"en",9305645,"1","shunnedoverlord",,"Unknown",,,,"1","0","2",,,"30","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:36:48
"en",9305844,"1","Viking",,"Male",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 01:36:53
"en",9305881,"1","altamanii",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","1",2021-11-06 01:36:56
"en",9305954,"1","jonhon",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 01:36:59
"en",9305963,"1","Raidou",,"Unknown",,,,"0","3","9","942435;9756420;7837755",,"32","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 01:37:03
"en",9305985,"1","PonderingPengu",,"Unknown",,,,"0","0","1",,,"113","0","0","0","0","1","2","19","0","0",0,"0","64","0","3","0","0","0","0","0","4","5","0","2",0,"4","0","0","0","0",0,"10","11","3","8","0",0,"0",0,"0","13","0","0",0,"1","3","0","0",0,"6","4",0,"4","1","4",0,"0","0","5","0","0","80","0","0","84","0","38","0","0","15","0","0","101","0","58","54","0","0","0","1","0","0","4",0,"3","2","13","7","0","6","12","6","1","2",0,"12","3","4","12",0,"0","0","5","0",0,"3","0","4","1","14","12",2021-11-06 01:37:06
"en",9306032,"1","Aeolismith",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","1",2021-11-06 01:37:09
"en",9306039,"1","denkmemes420",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 01:37:12
"en",9306043,"1","X_URMUMLOL420_X",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 01:37:15
"en",9306265,"1","Simonov",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","1","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 01:37:19
"en",9306342,"1","markjohn",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 01:37:22
"en",9306433,"1","purr",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:37:25
"en",9306659,"1","Zayther",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","5","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0","0","8","2",2021-11-06 01:37:28
"en",9306816,"1","Zuppika",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 01:37:31
"en",9307100,"1","zaruke03",,"Unknown",,,"brasil","0","0","0",,,"28","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"7","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","1",2021-11-06 01:37:34
"en",9307221,"1","JustCryo",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","3","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","2",0,"0","0","0",0,"0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 01:37:37
"en",9307265,"1","WonderingWabbit",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","0","1","2","0","0",0,"0","15","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"6","6","1","0","0",0,"0",0,"0","1","0","0",0,"0","1","0","0",0,"2","0",0,"0","0","1",0,"0","0","1","0","0","0","0","31","0","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","7","0","0","1","7","4","0","0",0,"3","0","1","2",0,"0","0","3","0",0,"0","0","3","0","10","4",2021-11-06 01:37:42
"en",9307282,"1","mrgameface",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 01:37:46
"en",9307378,"1","corey",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 01:37:50
