"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8122917,"1","Emega",,"Unknown",,,,"0","0","0",,,"42","0","0","0","0","1","0","0","0","0","0","0","21","0","0","1","0","0","0","0","2","0","0","0","0","4","0","0",0,"0",0,"5","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","2","1",0,"0","3","5",0,"0","0","2","0","0","0","46","0","0","12","0","28","0","0","0","1","0","7","0","69","0","0","0","0","0","0","0",0,"6","0","7","1","0","5","6","1","0","0",0,"0","0","0","5",0,"0","0","0","0","0","2","0","0","0","6","0",2021-11-05 11:48:25
"en",8122927,"1","vinnibooh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:48:28
"en",8122930,"1","Grauss",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:48:32
"en",8122955,"1","Zeph",,"Unknown",,,,"1","0","3",,,"173","3","0","0","3","0","8","153","9","0","0","0","200","0","9","2","0","0","0","0","9","19","2","15","1","23","0","0",0,"0",0,"21","15","29","26","1",0,"0","0","0","144","6","1",0,"0","10","1","0","0","24","15",0,"19","4","32",0,"6","0","20","0","208","25","48","35","320","0","63","0","0","0","0","311","78","117","0","28","84","245","0","12","0","0","12",0,"102","11","54","15","1","11","53","5","0","0",0,"4","4","12","46",0,"0","2","132","1","0","19","0","149","0","17","89",2021-11-05 11:48:35
"en",8122969,"1","decentman",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:48:38
"en",8123086,"1","geron",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:48:41
"en",8123130,"1","Mage",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:48:45
"en",8123162,"1","keltakmaster",,"Unknown",,,,"0","1","1","8123158",,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:48:49
"en",8123207,"1","Undarak",,"Male","34","NRW","Germany","3","9","17","8092972;8235497;7982613;7845039;8054319;8279496;7675475;8624840;8334821","twinoid.com/g/deutschsprachige-mush-spieler;twinoid.com/g/sack-ts;mush.twinoid.com/g/de-deutsche-pilzbrauerei","331","5","1","1","6","0","6","135","14","0","0","0","400","1","24","11","0","0","0","0","19","48","8","27","1","50","2","2",0,"2",0,"19","16","46","43","1",0,"0","0","0","269","19","6",0,"3","18","4","1","0","58","26",0,"33","25","64",0,"39","1","42","272","215","77","158","68","166","126","149","50","0","328","223","178","280","450","106","127","76","229","1","16","0","0","30",0,"61","50","90","44","1","82","94","6","0","1",0,"135","51","30","87",0,"0","2","52","1","1","39","0","50","1","22","234",2021-11-05 11:48:53
"en",8123222,"1","Majink",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2021-11-05 11:48:56
"en",8123279,"1","immyjay",,"Male",,,"New Zealand","2","1","9","8058999",,"376","23","1","1","25","1","12","343","29","0","0","0","397","1","21","4","0","6","0","3","23","40","5","55","1","43","1","1",0,"3",0,"19","16","60","55","2",0,"0","0","1","178","12","3",0,"8","16","4","0","0","43","23",0,"30","7","37",0,"1","0","31","224","88","534","263","44","189","0","49","0","0","46","28","165","122","414","130","219","589","235","1","16","0","0","24",0,"69","5","49","15","11","43","49","5","0","0",0,"45","3","20","71",0,"2","5","55","1","1","27","4","57","0","19","255",2021-11-05 11:49:01
"en",8123286,"1","bob1998",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","1","0","0","0","1","0","0",0,"0",0,"5","4","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","22","0","0","0","0","0","0",0,"2","0","1","0","0","0","1","1","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","5",2021-11-05 11:49:04
"en",8123389,"1","AdventTutly",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:49:07
"en",8123432,"1","Marco",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:49:10
"en",8123443,"1","Arthur_Che",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:49:13
"en",8123499,"1","Ragswolf",,"Male","27",,,"0","0","2",,,"69","1","0","0","4","1","1","9","0","0","0","0","22","0","0","0","0","0","0","0","4","0","0","5","0","5","0","1",0,"0",0,"3","5","3","0","0",0,"0","0","0","21","2","0",0,"7","1","0","0","0","5","1",0,"2","7","5",0,"0","0","5","14","0","28","38","0","0","0","18","0","0","26","0","69","0","39","0","0","8","0","0","1","0","0","1",0,"10","1","26","7","1","1","27","3","0","0",0,"0","0","1","6",0,"0","0","6","1","0","0","0","7","0","10","22",2021-11-05 11:49:17
"en",8123567,"1","Vladimir",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:49:20
"en",8123598,"1","FerbieEzra",,"Male",,,,"0","2","6","1268328","twinoid.com/g/7-zedly-sins-die2nite-meta","113","2","0","0","18","1","1","28","2","0","0","0","57","0","6","4","0","0","0","0","7","3","3","2","1","14","0","0",0,"0",0,"10","10","11","0","2",0,"0","0","0","62","3","1",0,"1","3","0","0","0","16","8",0,"11","2","14",0,"0","0","10","35","38","70","37","138","34","0","131","0","0","160","0","0","0","56","30","0","0","12","0","1","0","0","3",0,"2","10","39","3","2","32","37","5","0","0",0,"4","0","2","29",0,"0","1","19","0","1","2","0","18","0","11","34",2021-11-05 11:49:24
"en",8123675,"1","dsmgr",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 11:49:27
"en",8123750,"1","Cristi",,"Male",,,,"0","0","1",,,"3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:49:32
"en",8123771,"1","szymo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:49:35
"en",8123791,"1","____",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 11:49:38
"en",8123817,"1","iongunner",,"Unknown",,,,"0","0","0",,"twinoid.com/g/lepra-mush-squad","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:49:42
"en",8123896,"1","hanzcz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 11:49:45
"en",8123897,"1","TerraQu",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 11:49:48
"en",8123953,"1","Klobzic",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:49:51
"en",8124058,"1","BriarDaBeast22",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 11:49:54
"en",8124069,"1","Torture98",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 11:49:57
"en",8124127,"1","Padre",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 11:50:00
"en",8124210,"1","Drock473",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"1","0","8","0","0","0","5","0","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","5","3",2021-11-05 11:50:03
"en",8124249,"1","Rago030",,"Unknown",,,,"0","2","3","7982613;8054319",,"47","0","0","0","0","1","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","0","2","1","2","0","0",0,"0",0,"7","6","0","0","0",0,"0","0","0","8","0","0",0,"1","0","0","0","0","4","1",0,"0","0","2",0,"0","0","3","0","0","0","0","0","0","0","0","52","0","39","28","0","0","0","0","0","49","0","0","0","0","0","1",0,"3","0","0","1","0","1","1","2","0","0",0,"0","0","0","4",0,"0","0","1","0","0","0","0","0","0","7","0",2021-11-05 11:50:06
"en",8124274,"1","____",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"7","3","0","0","0",0,"0","0","0","3","0","0",0,"2","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","7","0","0","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","2","2","0","3","2","5","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","7","0",2021-11-05 11:50:10
"en",8124289,"1","____",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 11:50:13
"en",8124327,"1","Matheus",,"Male",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","23","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 11:50:16
"en",8124383,"1","Crayson",,"Unknown",,,,"0","2","3","8124393;8124382",,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","2",2021-11-05 11:50:19
"en",8124389,"1","namoo6207",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"4","11","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 11:50:22
"en",8124392,"1","Ilya",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 11:50:25
"en",8124428,"1","chosen",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:50:28
"en",8124433,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 11:50:32
"en",8124483,"1","ShadowRunner",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:50:35
"en",8124504,"1","____",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 11:50:38
"en",8124514,"1","Likkarn",,"Unknown",,,,"0","0","0",,,"41","0","0","0","0","0","1","0","0","0","0","0","24","0","2","1","0","0","0","0","5","1","0","0","0","5","0","0",0,"0",0,"6","6","3","2","0",0,"0","0","0","20","2","0",0,"1","0","0","0","0","6","0",0,"2","1","4",0,"2","0","4","0","0","6","0","0","41","0","0","0","31","36","33","33","0","42","0","17","0","0","0","0","0","0","2",0,"7","0","4","0","0","0","5","2","0","0",0,"5","1","2","9",0,"0","0","0","0","0","2","0","0","0","7","8",2021-11-05 11:50:41
"en",8124629,"1","Dmitry",,"Male",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","15","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 11:50:44
"en",8124696,"1","Zazei",,"Unknown",,,,"1","7","10","7996780;759437;2245298;8182700;8098762;8075981;8118909",,"98","4","0","1","4","1","1","0","0","0","0","0","36","0","2","1","0","0","0","0","1","0","0","5","1","7","0","0",0,"0",0,"19","12","0","6","0",0,"0","0","0","1","1","0",0,"2","2","1","0","0","3","4",0,"5","2","5",0,"0","0","6","0","0","0","0","127","0","0","0","0","0","0","0","0","28","56","0","38","73","0","0","1","0","0","1",0,"0","1","6","9","0","5","7","4","0","0",0,"7","0","1","8",0,"0","0","4","0","0","6","0","6","0","15","15",2021-11-05 11:50:48
"en",8124705,"1","nizenula",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 11:50:52
