"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8488119,"1","Blinkex",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 03:38:08
"es",8488168,"1","OscarHPazos",,"Male",,,,"0","0","0",,,"22","0","0","0","0","1","1","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"1","0","0","0","20","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"1","0","0","0","5","0",2021-08-07 03:38:11
"es",8488302,"1","ivansd-",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","1",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0","0","2","0",2021-08-07 03:38:15
"es",8488493,"1","Goku666",,"Male","25","san antonio del tachira","venezuela","3","5","6","7909617;767397;8707725;8008639;8694097","twinoid.com/g/grupo-zombinonia","15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0","0","4","0",2021-08-07 03:38:19
"es",8488535,"1","plaxl",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 03:38:22
"es",8488583,"1","JPZartre",,"Male","29","guadalajara","mexico","1","1","2","8164360","mush.twinoid.es/g/argonautas","55","0","0","0","0","1","1","0","0","0",0,"0","21","0","0","0","0","0","0","0","1","0","0","3",0,"5","0","0",0,"0",0,"4","3","1","0","0",0,"0",0,"0","1","2","0",0,"1","0","0",0,0,"6","1",0,"3","1","4",0,"5",0,"4","0","0","42","0","26","0","95","0","0","0","0","52","20","0","25","0","8","0","0","0","0","0","0","1",0,"6","0","4","2","1","2","6","3","0","0",0,"0","0","0","11",0,"0","0","2","0",0,"9","0","3","0","6","2",2021-08-07 03:38:26
"es",8488600,"1","Enrique",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:38:29
"es",8488787,"1","edward123ver",,"Unknown",,,,"0","2","2","8397487;3132375",,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","2",0,"0",0,"1","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","4","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 03:38:32
"es",8488818,"1","Guilu",,"Unknown",,,,"0","3","3","8486858;27561;8489049",,"107","0","0","1","1","1","0","22","0","0",0,"0","15","0","1","0","0","0","0","0","1","2","0","1",0,"4","1","1",0,"0",0,"7","13","5","2","1",0,"0",0,"0","35","2","0",0,"1","1","0",0,0,"5","3",0,"2","0","5",0,"0",0,"2","0","33","12","2","0","0","0","57","0","0","0","9","88","0","30","0","0","0","0","1","0","0","0","1",0,"12","3","6","3","0","1","8","5","0","0",0,"3","1","2","7",0,"0","0","5","1",0,"2","0","3","0","12","9",2021-08-07 03:38:36
"es",8488835,"1","elnivel",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:38:39
"es",8488941,"1","Jorge",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:38:42
"es",8488951,"1","ManuelFelipe",,"Male",,,,"0","4","13","2487667;7824775;2488089;8541348","twinoid.com/g/proyecto-galaxia","92","0","0","0","0","2","3","11","0","0",0,"0","60","0","1","1","0","0","0","0","6","2","1","1",0,"12","0","2",0,"0",0,"7","6","3","0","0",0,"0",0,"0","24","3","0",0,"2","0","0",0,0,"19","0",0,"8","9","24",0,"0",0,"10","11","0","0","30","36","43","47","147","18","30","16","116","34","35","38","0","208","20","0","1","1","0","0","1",0,"9","1","30","6","0","15","27","5","0","0",0,"4","0","2","32",0,"0","0","11","0",0,"2","0","6","0","7","1",2021-08-07 03:38:46
"es",8489001,"1","Kyo_De_Aries",,"Male","21",,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","2","0",0,"1","0","0",0,0,"3","0",0,"1","6","4",0,"0",0,"3","0","0","1","0","23","14","31","0","0","21","0","0","0","0","15","0","23","0","0","0","0","0","0","0",0,"5","0","9","1","0","5","7","1","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"1","0","0","0","6","0",2021-08-07 03:38:51
"es",8489023,"1","rodri55",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:38:54
"es",8489033,"1","kyotox","camilolllll,2016-07-15","Male","16","chillan","chile","0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","23","0","0","0","6","0","0","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 03:38:58
"es",8489044,"1","ShAgY","jjjiii222,2014-08-17","Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 03:39:01
"es",8489049,"1","Duds",,"Unknown",,,,"0","3","4","8486858;8488818;27561","twinoid.com/g/la-estacion-espacial","75","7","0","0","4","0","2","10","2","0",0,"0","25","0","0","0","0","0","0","0","3","0","0","0",0,"3","1","1",0,"0",0,"0","3","1","4","0",0,"0",0,"0","5","2","0",0,"0","0","0",0,0,"5","1",0,"3","0","4",0,"1",0,"3","0","0","0","0","0","0","0","0","0","0","0","30","29","0","43","0","0","100","0","0","1","0","0","0",0,"9","0","4","1","0","1","4","4","0","0",0,"6","1","0","7",0,"0","2","0","0",0,"8","0","1","1","9","2",2021-08-07 03:39:04
"es",8489086,"1","Lambderth",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:39:08
"es",8489098,"1","Kennari",,"Male",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","19","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 03:39:11
"es",8489214,"1","Marc",,"Male",,,,"0","0","1",,,"18","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","1","2","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0","0","0","5","0",2021-08-07 03:39:14
"es",8489569,"1","Jesus",,"Male","25","Sevilla","España","0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 03:39:17
"es",8489610,"1","hhhhhhhhh",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 03:39:21
"es",8489793,"1","pablo",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:39:24
"es",8490039,"1","croker6",,"Male","18","bogota","colombia","0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 03:39:27
"es",8490127,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 03:39:31
"es",8490160,"1","Matthew41404",,"Unknown",,,,"1","7","9","8730;8508600;7970469;8218244;8478583;1408672;8498340",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:39:35
"es",8490255,"1","karmo19",,"Unknown",,,,"0","1","2","122765",,"26","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 03:39:39
"es",8490337,"1","elmaster",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:39:42
"es",8490371,"1","emperatorj","emperator,2014-12-06","Male","19",,,"1","1","8","8490339","twinoid.com/g/sleeping-forest;twinoid.com/g/the-war","214","6","0","0","0","1","3","3","0","0",0,"0","107","0","8","0","0","0","0","0","14","9","1","8",0,"23","2","4",0,"0",0,"16","15","5","0","0",0,"0",0,"0","52","7","0",0,"1","3","0",0,0,"31","3",0,"10","7","21",0,"1",0,"14","140","0","78","56","18","0","0","98","23","66","175","23","54","90","115","35","123","144","257","1","0","0","0","3",0,"14","8","19","5","2","6","18","6","1","1",0,"14","1","2","48",0,"0","0","0","0",0,"6","0","0","0","13","14",2021-08-07 03:39:45
"es",8490427,"1","RescignoGio",,"Male","25","MARACAY","Venezuela","0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 03:39:49
"es",8490428,"1","bcecpn",,"Unknown",,,,"0","0","1",,,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 03:39:52
"es",8490538,"1","Repktiller",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"1","3","0","1","0",0,"0",0,"0","1","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","3",0,"0",0,"0","0","20","0","0","8","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","6","1","0","1","3","1","0","0",0,"2","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","1",2021-08-07 03:39:56
"es",8490566,"1","Ruby",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 03:40:00
"es",8490642,"1","Sibelius",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"1","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 03:40:03
"es",8490732,"1","raulpian",,"Unknown",,,,"0","1","1","8501059",,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","12","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:40:06
"es",8490805,"1","david006X",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:40:09
"es",8491039,"1","adri903",,"Unknown",,,,"0","0","1",,,"8","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","0","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","5","0",2021-08-07 03:40:12
"es",8491175,"1","luizolivera215",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"1","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 03:40:15
"es",8491287,"1","Adrian",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:40:20
"es",8491478,"1","hugxd",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:40:23
"es",8491565,"1","DragonSpace12",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","2","0",2021-08-07 03:40:26
"es",8491654,"1","dragonspace12",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"1","0","0","0","4","0",2021-08-07 03:40:29
"es",8491735,"1","Anthony",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 03:40:32
"es",8491761,"1","Ppacha",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","2",0,"0",0,"1","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 03:40:35
