"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8247804,"1","jj1182",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","2","0","0","0","17","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","3","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:10:36
"en",8247831,"1","JackTheDandy",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:10:40
"en",8247888,"1","qwerty1223",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:10:43
"en",8247942,"1","devilanc",,"Female","24","Québec","Canada","3","6","10","1746939;2637089;7729105;946159;7820841;8002016","mush.vg/g/mush-paradise","28","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","2","0",0,"0","0","1","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","4","0","6","0","1",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 14:10:47
"en",8247943,"1","toratora",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 14:10:52
"en",8247950,"1","Eduardo",,"Male",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 14:10:55
"en",8247963,"1","Yoann",,"Male",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:10:59
"en",8248013,"1","Chaosdwarft",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"2","4","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","18","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","5","1","0","1","5","1","0","0",0,"0","1","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 14:11:02
"en",8248087,"1","roollerr",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 14:11:05
"en",8248352,"1","elgui",,"Male","21","Lisboa","Portugal","1","2","4","1843286;8622498",,"104","0","0","0","0","2","0","1","0","0",0,"0","33","0","3","0","0","0","0","0","0","1","0","1","0","5","1","1","0","0",0,"9","13","1","0","0",0,"0",0,"0","3","0","0",0,"2","0","0","0",0,"6","2",0,"3","0","3",0,"0","0","4","0","0","42","19","0","0","0","0","0","0","67","76","41","0","0","0","32","0","0","0","0","0","0","3",0,"13","0","7","3","0","4","6","5","0","0",0,"0","0","1","14",0,"0","0","0","0","0","0","0","0","0","9","0",2021-11-05 14:11:10
"en",8248415,"1","Paulo",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 14:11:14
"en",8248429,"1","ZARAF",,"Unknown",,,,"0","0","1",,,"23","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:11:17
"en",8248430,"1","Paulo",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 14:11:22
"en",8248496,"1","Michel",,"Male",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:11:26
"en",8248513,"1","ukasz",,"Unknown",,,,"0","1","1","8216450",,"18","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:11:30
"en",8248521,"1","fishdoom",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 14:11:33
"en",8248523,"1","Daniel",,"Male","23","Patrocinio","Brazil","1","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:11:37
"en",8248570,"1","Cross",,"Unknown","37","Allentown, PA","USA","4","2","17","9126350;2138264","mush.vg/g/franglais-mush;mush.twinoid.com/g/the-mush-superiority;mush.twinoid.com/g/this-is-a-casting","466","20","0","1","9","1","10","252","25","0",0,"0","433","0","30","35","4","4","0","3","30","33","9","58","1","46","2","8","0","1",0,"15","17","61","77","2",0,"0",0,"0","292","16","5",0,"8","21","4","0",0,"58","35",0,"39","19","98",0,"35","0","42","28","212","253","190","494","314","156","71","195","13","193","246","187","376","517","81","397","502","44","1","24","1","1","32",0,"103","8","75","36","11","99","69","6","1","3",0,"190","58","31","112",0,"1","4","147","1","0","37","8","221","1","16","312",2021-11-05 14:11:41
"en",8248572,"1","N0cchi",,"Female","24","Montréal",,"2","3","7","6171624;928766;8835219","twinoid.com/g/bureau-de-recrutement-nova;mush.vg/g/la-defonte","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:11:45
"en",8248653,"1","Magnus010",,"Unknown",,,,"1","0","0",,,"38","1","0","0","2","0","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"4","1",0,"1","0","4",0,"0","0","3","30","0","0","33","22","6","0","47","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","3",0,"0","2","4","0","0","2","4","4","0","0",0,"1","0","1","6",0,"0","0","1","0","0","0","0","2","0","8","1",2021-11-05 14:11:48
"en",8248785,"1","Hephaestus",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"6","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 14:11:51
"en",8248824,"1","Leore",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"7","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","6","0",2021-11-05 14:11:54
"en",8248839,"1","Farcrai",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:11:58
"en",8248890,"1","devildeath",,"Unknown",,,,"1","2","7","8216972;8311768","mush.twinoid.es/g/el-viaje-hacia-eden","30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:12:02
"en",8248904,"1","Thlimm",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:12:06
"en",8248931,"1","craterlord",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 14:12:09
"en",8248948,"1","Pietro",,"Male","11","rua guropaba","176","0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"4","7","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 14:12:13
"en",8249007,"1","KiwiDaNinja",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:12:16
"en",8249024,"1","SuperTakoyaki","Fridha,2014-04-08","Female",,,,"0","3","15","767936;8195483;8181221",,"76","3","0","0","0","1","1","2","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","2","1","2","0","0","0","0",0,"10","11","1","2","0",0,"0",0,"0","0","0","0",0,"1","1","1","0",0,"2","0",0,"2","1","2",0,"0","0","2","0","0","0","0","107","0","0","26","0","0","0","0","0","0","0","23","0","0","0","0","1","0","0","2",0,"0","0","0","13","0","5","1","4","0","0",0,"7","1","1","5",0,"0","0","2","1","0","0","0","2","0","15","14",2021-11-05 14:12:20
"en",8249034,"1","Samuel",,"Male",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:12:24
"en",8249074,"1","Jun_",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 14:12:27
"en",8249094,"1","Martino","ttjlife,2018-12-22","Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:12:30
"en",8249154,"1","metalzombie",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 14:12:34
"en",8249188,"1","CyberChalky",,"Male",,"Melbourne","Australia","0","4","9","8451387;1268679;1763885;35344","twinoid.com/g/tow-rds-eden;mush.twinoid.com/g/towards-eden","169","3","0","0","2","1","0","21","2","0",0,"0","113","0","11","1","0","2","0","0","16","11","0","15","0","21","0","2","0","0",0,"18","16","4","11","0",0,"0",0,"0","56","7","1",0,"1","6","1","0",0,"19","8",0,"16","12","15",0,"0","0","13","19","0","62","302","0","0","0","293","0","0","68","0","125","48","124","0","0","97","39","0","2","0","0","8",0,"25","36","33","17","3","9","32","6","0","1",0,"5","7","8","33",0,"0","2","3","1","0","8","1","9","0","17","81",2021-11-05 14:12:38
"en",8249352,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 14:12:41
"en",8249398,"1","danitinho99",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:12:44
"en",8249455,"1","Robotee","Pataponian,2016-01-23;Firey,2014-11-15","Male",,,,"3","14","29","477079;475446;30595;5035787;296572;6538274;5541815;8656168;7960366;9457577;8701277;8356287;767936;8589689","twinoid.com/g/advanced-story-gaming;twinoid.com/g/asg-archival-records-center;twinoid.com/g/asg-archive;twinoid.com/g/asg-laboratory-one;twinoid.com/g/massive-mush-move-community-jump","217","3","0","0","19","2","4","32","5","0",0,"0","326","2","18","9","0","0","0","6","12","33","11","28","0","47","0","1","0","0",0,"18","16","15","7","0",0,"0",0,"0","8","10","0",0,"3","10","1","0",0,"54","15",0,"24","10","51",0,"0","0","39","415","0","509","189","171","25","21","0","0","485","40","3","154","157","116","88","166","88","204","1","5","1","0","22",0,"55","0","55","18","19","18","54","6","0","1",0,"19","2","19","102",0,"0","1","12","1","1","7","4","17","1","16","166",2021-11-05 14:12:48
"en",8249475,"1","drummer27384",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 14:12:51
"en",8249529,"1","Muhammad",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 14:12:55
"en",8249596,"1","Zestranec",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 14:12:58
"en",8249633,"1","metafil",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","3",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","1",2021-11-05 14:13:01
"en",8249646,"1","terrem",,"Male","33","Kyiv","Ukraine","2","17","30","1437174;32028;8162589;1757235;8027872;1759078;6093543;8093838;52318;8034947;9445026;8016;8281354;7940515;7896920;8257902;8238985","twinoid.com/g/lepra-mush-squad;twinoid.com/g/s7v7n-zedly-sins-2016-and-beyond","207","15","1","0","14","1","5","93","10","0",0,"0","137","0","11","5","0","0","0","0","10","8","1","24","1","18","0","0","0","1",0,"20","13","19","23","0",0,"0",0,"0","76","5","0",0,"2","7","2","0",0,"21","12",0,"13","12","17",0,"12","0","20","31","0","134","259","87","0","107","152","27","0","0","321","0","25","83","2","29","248","0","0","4","0","1","15",0,"13","13","73","18","6","18","74","5","0","0",0,"40","8","14","43",0,"0","4","24","1","0","24","0","24","1","16","137",2021-11-05 14:13:05
"en",8249762,"1","hutaupie",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 14:13:08
