"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8248026,"1","jacques",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:31:36
"fr",8248188,"1","hugorcolline",,"Unknown",,,,"1","2","7","5480053;7948925","twinoid.com/g/game-of-thrones","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","25","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 16:31:40
"fr",8248376,"1","Kazikame",,"Male","29",,"France","2","9","15","28309;8676087;5898543;8778225;8697729;8745337;8372021;8246026;7600013",,"92","1","0","0","0","1","0","2","2","0",0,"0","57","0","5","0","0","0","0","0","0","0","0","2",0,"8","0","0",0,"0",0,"12","13","1","0","1",0,0,0,"0","11","5","0",0,"1","1","0","0",0,"9","8",0,"6","0","15",0,"0","0","7","0","0","15","0","42","69","186","0","22","0","19","31","0","7","14","32","7","33","0","0","0","0","0","4",0,"3","0","66","7","0","7","7","5","0","0",0,"0","0","2","22","0","0","2","1","0",0,"0","0","2","0","11","1",2021-11-10 16:31:45
"fr",8248389,"1","Morendo",,"Unknown",,"♂","♀","1","0","0",,,"23","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 16:31:49
"fr",8248429,"1","ZARAF",,"Unknown",,,,"0","0","1",,,"103","5","0","0","9","0","1","0","0","0",0,"0","49","0","3","5","0","0","0","0","5","0","2","2",0,"20","1","2",0,"0",0,"4","5","0","0","0",0,0,0,"0","41","2","1",0,"0","1","0","0",0,"9","0",0,"15","1","18",0,"3","0","15","0","0","0","83","37","0","17","22","0","26","65","32","26","21","44","0","0","129","69","1","0","0","0","3",0,"5","0","4","0","0","29","7","4","0","0",0,"1","0","2","27","0","0","0","10","0",0,"0","0","14","0","10","5",2021-11-10 16:31:52
"fr",8248453,"1","DDcraft",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:31:55
"fr",8248457,"1","joueurdetavie12",,"Unknown",,,,"1","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:32:00
"fr",8248545,"1","detox094",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:32:03
"fr",8248570,"1","Cross",,"Unknown","37","Allentown, PA","USA","4","2","17","9126350;2138264","mush.vg/g/franglais-mush;mush.twinoid.com/g/the-mush-superiority;mush.twinoid.com/g/this-is-a-casting","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","56","38","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","1",0,"0","3","0","0","0","16",2021-11-10 16:32:07
"fr",8248572,"1","N0cchi",,"Female","24","Montréal",,"2","3","7","6171624;928766;8835219","twinoid.com/g/bureau-de-recrutement-nova;mush.vg/g/la-defonte","134","3","0","1","0","0","3","42","8","0",0,"0","92","0","8","0","0","1","0","0","7","6","2","8",0,"12","0","0",0,"0",0,"14","14","10","5","1",0,0,0,"0","20","2","0",0,"1","5","0","0",0,"13","5",0,"14","11","11",0,"5","0","14","121","0","91","0","16","0","0","9","0","0","71","99","0","0","31","30","258","138","0","1","4","0","0","5",0,"7","10","14","2","3","15","14","6","1","1",0,"8","7","6","24","0","0","2","7","1",0,"3","1","3","1","13","28",2021-11-10 16:32:10
"fr",8248791,"1","Legato",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:32:13
"fr",8248900,"1","Noctalion",,"Female","24",,,"1","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","4","0","0","0","0","0","0","0","17","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:32:16
"fr",8249024,"1","SuperTakoyaki","Fridha,2014-04-08","Female",,,,"0","3","15","767936;8195483;8181221",,"31","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0",0,"0",0,"1","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","2","0","5","0","0",0,"2","0","0","1","0","0","0","0","1",0,"0","0","0","0","9","0",2021-11-10 16:32:20
"fr",8249132,"1","loiness",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","19","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","1","5","0",2021-11-10 16:32:23
"fr",8249144,"1","ombre493",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 16:32:26
"fr",8249159,"1","Laxative",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:32:29
"fr",8249178,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 16:32:32
"fr",8249187,"1","Mycose",,"Female","43",,,"0","0","1",,,"126","6","0","0","5","2","1","52","4","0",0,"0","67","0","3","0","0","0","0","0","16","2","3","9",0,"13","0","1",0,"0",0,"11","14","10","2","0",0,0,0,"0","2","4","0",0,"2","3","0","0",0,"15","5",0,"7","1","15",0,"1","0","9","104","0","164","0","148","0","0","22","0","0","0","31","0","49","15","18","80","97","0","0","0","0","0","6",0,"3","1","12","4","2","5","14","5","0","0",0,"1","3","6","36","0","1","2","1","1",0,"3","0","1","0","12","11",2021-11-10 16:32:36
"fr",8249208,"1","rocky67",,"Unknown",,,,"0","1","3","8147440",,"12","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:32:39
"fr",8249224,"1","Awax83",,"Unknown",,,,"3","5","15","8280445;8210502;8706265;8276537","twinoid.com/g/les-parrains-et-leurs-larbins;twinoid.com/g/doctor-who-legacy","12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:32:43
"fr",8249308,"1","Nathan",,"Male",,"Lille","France","2","4","4","8235778;8267712;7905690;7940652",,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 16:32:47
"fr",8249355,"1","lunoeil",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:32:50
"fr",8249416,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 16:32:53
"fr",8249454,"1","polo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:32:56
"fr",8249761,"1","drakpat",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","1","0","4","0",2021-11-10 16:32:59
"fr",8249762,"1","hutaupie",,"Unknown",,,,"0","0","0",,,"56","0","0","0","1","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","0",0,"1","1","1",0,"0",0,"6","4","0","0","0",0,0,0,"0","1","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","4",0,"0","0","1","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","1","0","6","0",2021-11-10 16:33:03
"fr",8249793,"1","petitludu09",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:33:07
"fr",8249807,"1","iluane",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:33:10
"fr",8249953,"1","Yael",,"Male",,,,"0","1","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 16:33:13
"fr",8250084,"1","Diablo",,"Unknown",,,,"0","0","1",,,"52","0","0","0","0","1","0","0","0","0",0,"0","22","0","1","0","0","0","0","0","1","0","0","0",0,"6","0","0",0,"0",0,"4","7","0","0","0",0,0,0,"0","4","2","0",0,"1","0","0","0",0,"3","1",0,"5","0","5",0,"3","0","6","0","0","54","0","26","0","0","0","0","10","0","54","0","0","11","0","33","0","0","1","0","0","0","2",0,"7","0","1","3","0","14","1","3","0","0",0,"0","1","2","8","0","0","0","4","0",0,"2","0","1","0","5","0",2021-11-10 16:33:16
"fr",8250095,"1","soumy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 16:33:19
"fr",8250096,"1","Patie-sun",,"Female","21",,,"0","0","1",,"twinoid.com/g/les-kpopers","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 16:33:23
"fr",8250114,"1","charles29290",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 16:33:26
"fr",8250187,"1","Huzop",,"Male","24",,"Bretagne","7","42","74","6077791;80272;3673082;2278810;1875;889;139009;104393;7751746;574;7925460;4889795;6698;22896;3390;6449903;2375569;20949;169521;4183;5087989;250712;8060502;7447423;9567621;37964;1892319;1733021;3240616;9147;1412;7763568;14399;506184;8221269;8197806;486587;6473011;1116;8189904;8353454","twinoid.com/g/latribune","234","24","1","0","9","1","4","89","8","0",0,"0","241","0","19","5","0","0","0","0","14","25","2","42",0,"36","0","2",0,"0",0,"11","14","18","21","2",0,0,0,"0","98","4","1",0,"3","11","1","0",0,"35","15",0,"33","5","25",0,"3","0","33","459","266","79","24","0","30","0","277","0","0","0","0","146","54","85","0","207","287","81","1","3","0","0","21",0,"44","28","31","22","3","58","41","6","4","8",0,"70","22","19","69","0","0","3","9","1",0,"3","0","11","0","15","42",2021-11-10 16:33:30
"fr",8250250,"1","Julien",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 16:33:35
"fr",8250511,"1","Guiguig",,"Male","20","Ville des damnée","Canada","4","6","9","7784928;6941392;6296835;8277274","twinoid.com/g/les-chiens-fous;arkadeo.com/g/le-castor-l-erable","51","0","0","0","0","0","0","0","0","0",0,"0","21","0","0","0","0","0","0","0","2","0","0","0",0,"5","0","0",0,"0",0,"4","7","0","1","0",0,0,0,"0","3","1","0",0,"1","0","0","0",0,"3","1",0,"3","4","1",0,"0","0","2","9","0","0","0","10","0","63","37","0","0","0","0","16","0","10","0","0","0","0","0","0","0","0","1",0,"3","0","9","3","0","2","8","6","0","1",0,"3","1","1","4","0","0","0","6","0",0,"0","0","2","0","8","0",2021-11-10 16:33:39
"fr",8250565,"1","Maverick",,"Unknown",,,,"0","2","2","8277836;8252790",,"31","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","2",0,"0","0","2","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","3","1","1","1","3","3","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","1","0","5","4",2021-11-10 16:33:42
"fr",8250573,"1","tintin78360",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:33:45
"fr",8250586,"1","Xtremskimo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:33:48
"fr",8250594,"1","AdamVergePetri",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","3","0",0,"0","0","1","0","0","0","0","0","0","0","0","8","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 16:33:52
"fr",8250598,"1","ErnestoVerge",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 16:33:55
"fr",8250626,"1","Maxence",,"Male","24","Le Havre","France","1","9","10","9387840;9388262;9387905;9387845;9388265;9387841;9388249;9388257;9388269",,"28","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 16:33:59
"fr",8250674,"1","Joney",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 16:34:02
