"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5949637,"1","hunter-9315",,"Unknown",,,,"1","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","2","0",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:12:47
"fr",5949664,"1","audelo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:12:50
"fr",5949700,"1","Niateph",,"Unknown",,,,"0","2","2","6157383;4741711","mush.vg/g/shipmates-of-avalon","152","0","0","0","0","1","2","24","3","0",0,"0","30","0","1","3","0","0","0","0","8","3","1","13","0","8","1","1","0","0","1","13","14","8","9","3","1","0",0,"0","58","2","1","0","1","2","0","0","0","9","3",0,"4","1","6","0","1","0","5","150","64","24","0","16","103","0","0","30","0","38","0","0","0","35","0","10","0","0","0","0","0","0","3",0,"15","0","30","4","1","7","21","6","13","16",0,"13","7","1","9","0","0","2","35","1","0","3","0","36","0","14","0",2021-11-08 21:12:55
"fr",5949723,"1","Syara",,"Male",,,,"0","5","11","979588;5971955;2228;5941884;6291711",,"208","3","0","0","1","1","2","19","4","0",0,"0","64","0","4","6","0","0","0","0","10","14","0","7","1","20","2","3","0","0","3","17","12","8","11","4","1","0",0,"0","34","5","2","0","4","2","1","0","0","17","4",0,"12","1","22","0","8","0","17","65","0","297","0","147","64","73","0","26","0","0","57","0","1","89","89","203","0","0","0","1","0","0","11",0,"3","0","33","7","10","15","19","6","0","12",0,"9","2","10","40","0","0","1","2","0","1","5","0","2","0","15","9",2021-11-08 21:12:59
"fr",5949730,"1","elios23",,"Unknown",,,,"0","2","3","205628;2517368",,"10","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:13:02
"fr",5949790,"1","hpxx",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:13:05
"fr",5949799,"1","snifeur",,"Unknown",,,,"0","0","1",,,"131","7","0","0","8","1","2","4","0","0",0,"0","90","0","4","1","0","0","0","0","5","3","0","12","0","16","0","1","0","0","16","13","13","1","7","0","1","0",0,"0","34","9","3","0","5","3","0","0","0","17","1",0,"11","10","14","0","0","0","12","29","2","96","143","37","0","0","34","0","0","110","0","0","101","242","9","24","138","0","0","0","0","0","6",0,"0","3","45","22","3","12","52","6","0","9",0,"23","9","4","33","0","0","0","27","0","0","10","0","25","0","14","0",2021-11-08 21:13:09
"fr",5949812,"1","Unjunm",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","1","0","0","0","0","0","0","0","0","1","3","0","1","0","0","1","3","3","0","1","0","1","0",0,"1","13","0","0","0","1","0","0","0","0","4","0",0,"2","0","6","0","5","0","4","0","0","24","40","4","0","26","0","0","0","29","33","0","26","0","26","0","0","0","0","0","0","0","1",0,"2","0","18","2","0","2","5","6","0","6",0,"3","0","0","9","0","0","0","1","0","1","0","0","2","0","5","0",2021-11-08 21:13:12
"fr",5949813,"1","khalol",,"Unknown",,,,"0","0","2",,,"257","3","0","0","7","1","5","29","3","0",0,"0","180","0","11","1","0","0","0","0","10","20","0","23","1","43","2","4","0","0","77","18","16","14","13","2","1","0",0,"6","156","7","2","0","2","3","0","0","0","44","12",0,"26","20","26","0","8","0","36","68","92","211","116","60","61","0","85","32","0","414","117","81","134","172","150","91","68","0","1","4","0","0","13",0,"23","13","30","22","6","11","44","6","2","16",0,"29","8","10","68","0","0","1","25","1","1","5","0","32","0","12","20",2021-11-08 21:13:15
"fr",5949847,"1","Relianor",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","4","5","0","0","0","1","0",0,"0","9","0","0","0","2","0","0","0","0","1","0",0,"0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"1","1","1","2","0","2","4","6","0","2",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-08 21:13:18
"fr",5949853,"1","eskoleo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:13:22
"fr",5949864,"1","Exen54",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","1",0,"1","0","6","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:13:25
"fr",5949869,"1","Lokho",,"Male","30","Nantes","France","0","1","1","8722515",,"28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","4","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","1","5","0",2021-11-08 21:13:29
"fr",5949875,"1","samerial",,"Male",,,,"1","0","2",,,"92","0","0","0","4","1","0","0","0","0",0,"1","50","0","0","0","0","0","0","0","8","2","0","1","0","7","0","1","0","0","1","4","8","0","0","0","1","0",0,"0","18","3","0","0","1","0","0","0","0","11","2",0,"6","2","9","0","0","0","8","106","0","9","0","75","0","23","56","58","0","0","0","16","10","28","0","40","0","0","0","0","0","0","2",0,"8","2","29","3","0","6","12","6","0","9",0,"0","0","2","17","0","0","0","8","0","0","1","0","5","0","9","0",2021-11-08 21:13:32
"fr",5949923,"1","Muushy",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","2","6","0","0","0","1","0",0,"0","0","2","0","0","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","16","0","0","0","0","0","0","0","0","0","0","0","46","0","0","31","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","6","0","4",0,"0","0","0","2","0","0","0","0","0","0","0","0","1","0","7","0",2021-11-08 21:13:35
"fr",5950068,"1","loldead21",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:13:38
"fr",5950111,"1","cadavor",,"Unknown",,,,"1","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:13:42
"fr",5950129,"1","terriblejay",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:13:45
"fr",5950139,"1","lekileurdu14",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:13:48
"fr",5950151,"1","ChibiYopha",,"Unknown",,,,"0","2","3","5929725;6034632",,"14","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:13:51
"fr",5950161,"1","eduardxsz",,"Unknown",,,,"0","7","7","1094525;965334;5955945;5855295;5937994;5987486;5985598",,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:13:56
"fr",5950164,"1","tintin18",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:13:59
"fr",5950248,"1","EzFeed",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:14:02
"fr",5950250,"1","Quack",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:14:05
"fr",5950264,"1","Goblinpirosol",,"Unknown",,,,"1","2","3","5862957;5513212",,"49","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","1","4","8","0","0","0","1","0",0,"0","3","0","0","0","1","0","0","0","0","4","0",0,"2","4","5","0","1","0","1","39","0","30","0","0","0","0","0","0","0","0","0","36","0","0","0","54","0","0","0","1","0","0","0",0,"4","0","11","1","0","3","10","6","0","3",0,"0","0","0","7","0","0","0","1","0","1","0","0","0","0","7","0",2021-11-08 21:14:09
"fr",5950267,"1","Gnaeus",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","43","0","0","0","0","0","0","0","0","1",0,"0","0","7","0","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:14:13
"fr",5950279,"1","Nashella",,"Unknown",,,,"0","1","2","2640356",,"36","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0","0","0","0","3","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","5","2","0","2","1","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:14:16
"fr",5950294,"1","massacror",,"Male",,,,"0","3","4","825877;5069080;9018843",,"22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 21:14:20
"fr",5950349,"1","LaNoireaude",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","3","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","39","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:14:23
"fr",5950390,"1","arthurono",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:14:27
"fr",5950474,"1","Skryptom",,"Male","31",,,"1","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 21:14:32
"fr",5950499,"1","KarooT",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:14:35
"fr",5950554,"1","Morokon","choucrouteman,2020-12-12","Unknown",,,,"0","0","0",,,"63","0","0","0","0","1","0","2","0","0",0,"0","23","0","3","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","6","8","2","0","0","0","0",0,"0","22","1","0","0","1","0","0","0","0","5","0",0,"5","0","4","0","0","0","7","31","100","20","0","0","0","0","0","0","0","62","0","0","0","23","0","0","0","0","1","0","0","0","1",0,"1","0","3","2","1","2","1","3","0","0",0,"0","0","1","9","0","0","0","0","0","0","0","0","1","0","5","1",2021-11-08 21:14:38
"fr",5950556,"1","dragon85500",,"Unknown",,,,"0","0","2",,,"37","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","5","0","2","0","0","0",0,"0","6","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","2","0","0","0","37","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","1","0","2","0","0",0,"0","1","0","3","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-08 21:14:42
"fr",5950561,"1","Njeri_Ujk",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 21:14:45
"fr",5950574,"1","Nico7las22",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0","0","1","0",0,"1","0","4","0","0","0","0","0","0","0","0","1","0","0","0","32","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:14:48
"fr",5950593,"1","Zitof",,"Unknown",,,,"0","0","2",,,"24","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","27","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:14:52
"fr",5950667,"1","marcelbg",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:14:55
"fr",5950695,"1","lolitrolol",,"Unknown",,,,"0","1","1","298472",,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 21:14:58
"fr",5950715,"1","sasuke38620",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 21:15:01
"fr",5950769,"1","Kaevator",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","2","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","4","4","1","0","0","0","0",0,"0","3","0","0","0","1","0","0","0","0","1","0",0,"1","4","1","0","0","0","1","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","2","0","2","1","6","0","1",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 21:15:04
"fr",5950857,"1","Le_Vilain",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","1","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","5","1","0","0","1","0",0,"0","1","1","1","0","1","0","0","0","0","0","0",0,"1","12","5","0","0","0","1","0","0","0","0","0","38","18","0","0","0","0","0","17","4","8","0","0","0","0","0","0","0","0","0",0,"2","0","12","1","0","0","1","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","1","0","0","0","4","0",2021-11-08 21:15:07
"fr",5950879,"1","Michhou",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","0","1","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","0","1","4","0","2","0","0","1","3","3","0","0","0","1","0",0,"0","1","4","0","0","0","0","0","0","0","3","1",0,"2","4","1","0","0","0","3","0","0","18","0","0","0","0","0","0","0","21","0","0","11","81","31","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","1","1","6","0","2",0,"0","0","0","6","0","0","0","1","0","1","0","0","1","0","5","0",2021-11-08 21:15:11
"fr",5950938,"1","moulr06",,"Unknown",,,,"0","3","3","1722787;4774130;5930456",,"42","0","0","0","0","1","0","8","0","0",0,"0","8","1","0","2","0","0","0","0","2","0","1","0","0","5","0","0","0","0","0","3","2","2","0","0","1","0",0,"0","1","1","0","0","1","0","0","0","0","6","0",0,"1","0","3","0","0","0","1","0","0","26","0","0","0","0","14","58","0","0","30","0","0","23","0","0","0","0","0","1","0","0","0",0,"0","0","2","3","0","2","3","6","0","1",0,"1","0","0","6","0","0","0","1","0","0","0","0","3","0","6","0",2021-11-08 21:15:14
"fr",5950949,"1","Donelladan",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 21:15:19
