"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",6304989,"1","elpedorreta",,"Unknown",,,,"1","1","3","6300102","twinoid.com/g/els-segadors","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:22:15
"es",6305451,"1","ricardotonto",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:22:20
"es",6306254,"1","menakiing",,"Unknown",,,,"1","2","3","958804;7900417",,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:22:23
"es",6308445,"1","TheNaro",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","16","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 10:22:26
"es",6309524,"1","tranus",,"Unknown",,,,"0","1","1","6301963",,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","8","0",2021-08-06 10:22:29
"es",6309896,"1","Sekron",,"Male",,,,"1","2","6","2204478;3975089",,"8","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:22:34
"es",6310486,"1","DMYS","Lef4Dead,2016-07-11","Unknown",,,,"0","3","3","49531;7323198;4360628",,"30","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"2","1",0,"0","0","0",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","2",0,"0","0","2","0","0","0","0","1","0","7","0",2021-08-06 10:22:37
"es",6310551,"1","xxxcoenxxx",,"Unknown",,,,"0","0","3",,,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:22:40
"es",6311097,"1","d4c","gsg2,2016-12-27","Unknown",,"???","???","0","10","15","8863845;944774;2413230;1691225;4434579;8295899;8578166","twinoid.com/g/el-pueblo-z;mush.twinoid.es/g/delirios-de-mushash-s","90","0","0","0","2","1","0","0","0","0",0,"0","25","0","1","1","0","0","0","0","5","4","0","0",0,"6","0","2","0","0",0,"6","6","0","0","0",0,"0","0","0","0","2","0",0,"1","1","0","0",0,"11","1",0,"3","19","16",0,"0","0","8","79","27","133","23","57","18","28","115","17","0","0","0","0","15","14","0","7","0","0","0","1","0","0","0","0","0","5","15","2","2","7","13","5","0","0",0,"3","0","1","19",0,"0","0","1","0","0","4","0","1","1","10","5",2021-08-06 10:22:44
"es",6316864,"1","xxflygxx",,"Male","30","buenos aires","argentina","0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 10:22:47
"es",6317190,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 10:22:50
"es",6318470,"1","renej",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:22:53
"es",6321982,"1","albertynaitor",,"Unknown",,,,"0","3","5","8423994;8433761",,"9","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","16","0","0","12","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","3","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:22:58
"es",6323275,"1","Acekemi","xplayersm4sterx,2013-12-30","Male",,,,"19","193","219","44464;493393;5372;495259;532006;1736295;31827;43652;1579420;1122598;4477486;52375;4828550;3673082;1617086;7810158;1731158;1583;9860591;6449903;9821915;9557290;917765;99663;9254988;8544151;8269938;1930393;93165;5109672;889;257540;9845973;1613131;91300;1701596;8790529;4829928;1420611;2553074;8052197;1741184;38;9789863;1497;5252303;1727255;2993941;4481065;9556175;8697252;7875571;7725362;6260152;6848018;7098290;936300;4826385;291882;1965131;8210717;7412725;2402836;123489;2569012;7681056;3660923;3020;4965191;885;1721361;5167727;39626;3380661;1741105;9681;52646;6736243;4328213;3946834;937995;206376;122805;1731126;8985101;35374;8317681;8711678;9800773;6948015;1588022;522;3572976;4583795;9046807;1717689;2905494;5962721;5785;8664560;43892;9326914;360568;6643122;1915248;9839316;121275;7818700;2727600;6843425;8352120;1727444;90013;125369;1780981;6979090;368707;5361773;7746874;8855069;494962;14399;124950;219350;1554100;9315431;146436;7701526;15755;2870364;4801486;3741473;4420126;4433695;9562534;1438374;90987;8980791;4899127;419846;718877;9076545;8023844;9650812;28265;8580239;5747905;37705;8598739;3305484;1578515;5724103;8882852;8037596;8522324;9480290;3719576;1730116;62508;5668521;4719224;4236367;8556659;7040717;9292259;413815;8927068;9267011;8972392;7092000;1503117;8037948;4853790;15574;4207671;1612874;6281156;427608;3828530;3710833;2688416;6779966;5789994;5563593;7675845;829954;6283421;6572389;129324;6323525","mush.vg/g/super-mush;twinoid.com/g/bureau-de-recrutement-nova;twinoid.com/g/lav-les-ames-vagabondes;twinoid.com/g/mush-la-survie;twinoid.com/g/garde-citoyenne-hordes","59","0","0","0","0","0","1","0","0","0",0,"0","30","0","4","2","0","0","0","0","7","3","1","1",0,"2","0","0","0","0",0,"4","4","0","1","0",0,"0","0","0","26","2","0",0,"0","0","0","0",0,"9","3",0,"0","10","8",0,"1","0","3","0","0","67","0","28","26","0","23","30","34","75","0","0","30","9","0","26","0","0","0","0","0","0","2","0","0","4","11","0","1","11","12","2","0","0",0,"1","2","2","12",0,"0","0","3","0","0","4","0","4","0","9","0",2021-08-06 10:23:02
"es",6323848,"1","franco28",,"Unknown",,,,"0","0","3",,"mush.twinoid.es/g/el-viaje-hacia-eden","45","0","0","0","0","0","0","0","0","0",0,"0","19","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"7","4","0","0","0",0,"0","0","0","1","3","0",0,"0","0","0","0",0,"2","0",0,"1","7","9",0,"1","0","2","0","0","0","0","8","1","25","0","0","38","0","45","0","0","55","0","2","56","0","1","0","0","0","1","0","2","0","6","0","0","4","4","2","0","0",0,"0","0","0","5",0,"0","0","1","0","1","0","0","1","1","6","0",2021-08-06 10:23:05
"es",6323892,"1","vrdf",,"Unknown",,,,"0","0","0",,,"32","0","0","0","1","0","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","2",0,"3","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","6","2","0",0,"0","0","0","0",0,"1","1",0,"2","6","3",0,"0","0","5","23","0","0","0","0","19","0","21","20","0","7","9","0","0","29","0","1","33","0","1","0","0","0","0","0","3","0","4","0","0","4","5","3","0","0",0,"0","0","0","3",0,"0","0","0","0","1","1","0","1","0","6","1",2021-08-06 10:23:10
"es",6324968,"1","copion12",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:23:13
"es",6325923,"1","lolio",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 10:23:17
"es",6328358,"1","davichox44",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:23:20
"es",6329778,"1","elbartolomee",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 10:23:23
"es",6331924,"1","YORTMAN",,"Unknown",,,,"1","0","3",,,"22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","55","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","2","2","2","0","0",0,"0","0","0","1",0,"0","0","2","0","0","0","0","1","0","4","0",2021-08-06 10:23:26
"es",6332426,"1","Albertik",,"Unknown",,,,"0","2","5","8059238;7794958",,"20","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0",0,"1","0","0","0",0,"0","0","1","0","0","0","0","0","0","6","1",2021-08-06 10:23:31
"es",6333085,"1","maleron249",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:23:34
"es",6333594,"1","sofinupi","sopenco,2013-03-04","Unknown",,,,"0","36","40","1717674;1173441;6697317;6244846;41573;7839;33627;800594;1259661;797781;6104579;240107;2810789;40574;11250;4806175;238213;7173821;1151057;233603;7737393;1634024;1106830;4206972;966950;7661787;7782311;6350333","twinoid.com/g/disenadores-online;twinoid.com/g/gamers-a-la-accion;twinoid.com/g/warhammer-4000","10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 10:23:38
"es",6333719,"1","otisesiom",,"Unknown",,,,"0","1","1","6333536",,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 10:23:42
"es",6334718,"1","danielxdelmejor",,"Unknown",,,,"0","3","9","8981417;8989794;8981264","twinoid.com/g/losmejoresxd","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","14","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:23:46
"es",6335878,"1","Prede",,"Unknown",,,,"0","1","1","4913995",,"23","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","2","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","1","0","5","0",2021-08-06 10:23:49
"es",6335938,"1","gabriel555",,"Unknown",,,,"0","3","5","4089645;1495247;5585249",,"42","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","2","0","0",0,"2","1","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0",0,"3","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","17","66","0","26","0","0","0","0","0","0","0","0","1","2","0","8","4","0","3","5","3","0","0",0,"4","0","0","5",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 10:23:53
"es",6335940,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 10:23:56
"es",6337474,"1","cernuda",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:23:59
"es",6337482,"1","MatiasRomaso",,"Male","23","San José,","Uruguay.","0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","1","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","1","0","5","1",2021-08-06 10:24:02
"es",6340110,"1","Miscrits03","SrArdilla,2019-04-24;motioninvenultr,2016-02-04","Male","21","arequipa","peru","0","1","2","6366125",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 10:24:06
"es",6341137,"1","beimart",,"Unknown",,,,"1","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:24:09
"es",6342273,"1","Theoden",,"Unknown",,,,"0","5","9","5736453;4945480;951343;237233;3402562",,"113","4","0","0","1","1","2","0","0","0",0,"0","14","0","0","0","0","0","0","0","3","0","0","3",0,"4","2","2","0","0",0,"3","6","0","2","0",0,"0","0","0","2","1","0",0,"1","1","0","0",0,"5","1",0,"1","3","6",0,"1","0","3","0","0","0","0","0","22","0","31","0","0","0","21","63","19","0","0","0","65","0","0","0","0","0","0","0","6","2","7","1","0","1","7","4","0","0",0,"3","3","0","9",0,"0","0","4","0","0","0","0","4","0","10","3",2021-08-06 10:24:13
"es",6343960,"1","Anarama","Bellasangrienta,2015-03-19","Female","21","Montoro","España","0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 10:24:16
"es",6344180,"1","victor9699",,"Unknown",,,"españa","0","0","4",,"mush.twinoid.es/g/efecto-mush","94","4","0","0","6","0","0","0","0","0",0,"0","29","0","1","3","0","0","0","0","6","0","1","2",0,"7","1","1","0","0",0,"5","4","0","6","0",0,"0","0","0","17","1","0",0,"0","0","0","0",0,"10","2",0,"4","1","7",0,"3","0","6","15","0","15","61","0","1","0","61","90","26","21","0","36","38","1","0","20","72","0","0","0","0","0","0","0","8","1","6","2","0","2","6","4","0","0",0,"4","5","0","23",0,"0","0","0","0","1","0","0","1","0","9","9",2021-08-06 10:24:19
"es",6344885,"1","luis27230",,"Male","18","el ejido","españa","0","1","1","42402",,"8","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","0","25","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 10:24:22
"es",6345270,"1","Edcrack",,"Unknown",,,,"0","0","3",,,"9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","3","1","0","1","2","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 10:24:27
"es",6345310,"1","Rogesh",,"Male","23","Galicia","España","0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:24:31
"es",6346194,"1","NorthRanger",,"Male","24","Evendim","Argentina","2","14","17","8093838;8422716;5141961;8798023;8707725;8246250;1836306;1359668;2958178;1841525;6437741;8676320;8802221;6249084",,"17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","15","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 10:24:36
"es",6348389,"1","Juleo-l",,"Unknown",,,,"0","0","21",,"twinoid.com/g/la-estacion-espacial","174","7","0","0","4","2","1","21","3","0",0,"0","72","1","4","5","0","1","0","0","12","3","5","11",0,"17","0","2","0","0",0,"6","13","10","18","0",0,"0","0","0","95","4","0",0,"3","2","0","0",0,"33","7",0,"12","5","39",0,"1","0","11","68","33","0","251","234","101","0","92","0","0","279","52","158","34","88","10","45","118","24","0","0","0","0","0","1","15","7","58","9","0","8","56","5","0","0",0,"31","5","2","55",0,"0","1","13","0","1","7","0","11","1","13","31",2021-08-06 10:24:39
