"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8918884,"1","akisora369",,"Male","19","North Carolina","United States","0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","11","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:20:25
"en",8919021,"1","sfewwrwrsd",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 23:20:28
"en",8919201,"1","JoaoDias",,"Male",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 23:20:31
"en",8919440,"1","strangerhero",,"Unknown",,,,"0","0","2",,,"34","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-05 23:20:34
"en",8919496,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 23:20:38
"en",8919549,"1","Bruno8r1",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:20:41
"en",8919617,"1","opoi123w",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:20:44
"en",8919769,"1","JowJow","Jans,2016-03-02;Jaaao,2015-08-18","Male","23",,"Brasil","4","8","8","8436632;727053;8905107;3207870;8807528;1824014;8908388",,"232","9","1","0","2","1","3","108","6","0",0,"0","258","0","20","5","0","1","0","0","8","21","2","36",0,"27","1","1",0,"1",0,"15","14","21","12","1",0,"0",0,"0","116","7","0",0,"4","11","4","0",0,"32","23",0,"18","9","47",0,"6","0","25","151","229","78","59","167","0","88","293","3","0","98","98","283","52","91","110","0","197","33","1","6","0","0","19",0,"66","27","35","7","3","21","30","5","0","0",0,"13","0","14","50",0,"0","2","8","1",0,"15","0","10","1","15","82",2021-11-05 23:20:55
"en",8919796,"1","____",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:20:58
"en",8920035,"1","cristian",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 23:21:01
"en",8920116,"1","neznajko",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:21:04
"en",8920207,"1","SwiftSushi",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 23:21:08
"en",8920253,"1","Jose",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:21:11
"en",8920949,"1","moan1212",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:21:15
"en",8921028,"1","starzec","dziadu,2021-10-07","Unknown",,,,"0","0","1",,"mush.twinoid.com/g/piesio","31","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","12","0","0","0","0","0","42","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","1",0,"0","0","0","0","9","0",2021-11-05 23:21:18
"en",8921044,"1","Wurdrazill",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:21:21
"en",8921059,"1","Commander5",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:21:27
"en",8921407,"1","cunningLinguist",,"Unknown",,,,"0","0","1",,,"90","0","0","0","0","1","1","5","1","0",0,"0","24","0","2","1","0","0","0","0","5","2","1","0",0,"5","1","1",0,"0",0,"7","7","1","3","0",0,"0",0,"0","10","0","0",0,"1","0","0","0",0,"8","3",0,"4","0","6",0,"5","0","4","0","35","0","0","29","0","49","38","0","0","0","50","0","65","0","0","14","34","0","1","0","0","0","1",0,"0","3","6","3","0","2","7","4","0","0",0,"5","2","1","10",0,"0","1","5","0",0,"3","0","5","0","8","1",2021-11-05 23:21:30
"en",8921408,"1","November",,"Unknown",,,,"0","0","1",,,"19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","1",2021-11-05 23:21:33
"en",8921429,"1","MisterNinja",,"Unknown",,,,"0","0","2",,,"34","0","0","0","0","0","1","0","0","0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"7","3","0","0","0",0,"0",0,"0","1","1","0",0,"0","0","0","0",0,"2","1",0,"1","0","0",0,"3","0","2","5","0","0","0","0","0","0","0","0","0","0","43","0","0","33","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","5","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","8","4",2021-11-05 23:21:36
"en",8921435,"1","Omega",,"Male",,"Portage","US","1","0","0",,,"33","0","1","0","0","1","1","0","0","0",0,"0","20","0","1","0","0","0","0","0","1","0","1","0",0,"2","0","0",0,"0",0,"2","4","0","2","0",0,"0",0,"0","5","1","0",0,"1","0","0","0",0,"3","0",0,"1","5","2",0,"0","0","2","0","0","0","0","0","35","0","0","0","0","0","0","0","38","1","35","0","0","0","0","1","0","0","0",0,"0","0","7","1","0","1","6","4","0","0",0,"5","0","1","3",0,"0","0","3","0",0,"0","0","3","0","6","1",2021-11-05 23:21:40
"en",8921623,"1","Vestiyer",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:21:43
"en",8921669,"1","molly123",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","0","0","0","28","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 23:21:46
"en",8921686,"1","Sergio",,"Male",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:21:49
"en",8921794,"1","CoderX",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","1","0",0,"0",0,"0","6","1","0",0,"1","0","0","0",0,"4","0",0,"0","0","1",0,"0","0","1","0","0","0","30","0","0","0","25","0","0","29","0","0","0","24","18","0","0","0","0","0","0","0","1",0,"0","1","3","1","0","2","2","1","0","0",0,"0","0","1","4",0,"0","0","0","0",0,"0","0","0","0","5","3",2021-11-05 23:21:53
"en",8921835,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 23:21:56
"en",8921849,"1","erbegottes",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:21:59
"en",8921898,"1","Andrew",,"Female","23","Toulouse","France","11","58","59","1725642;495259;1583;3946834;1736295;1008698;5250472;7576415;3673082;6644100;4761528;2852199;7298661;5706532;8791051;9860591;3450535;8801088;9254988;580176;2157475;4677572;1735229;9681;6415811;3146;4968968;1713712;43971;8405648;4842080;5046139;737264;9808065;9934991;9930675;532281;1728555;176467;7800822;8023589;9240258;9156097;6846415;9694869;1438374;8952738;54268;7332736;8783635;9374954;8165760;2396858;8975051","twinoid.com/g/bureau-de-recrutement-nova;twinoid.com/g/rp-le-cercle-du-goupil;mush.vg/g/animaction-mush;twinoid.com/g/l-ultime-embrasement","27","1","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","23","80","32","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"1","1","0","1","6","1",2021-11-05 23:22:03
"en",8922149,"1","Arsyne","Beezus,2017-01-18","Female","26",,,"1","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-05 23:22:06
"en",8922410,"1","BunnyJoseph",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:22:10
"en",8922434,"1","edgeydragon",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","3","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:22:13
"en",8922541,"1","Tannazman",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:22:16
"en",8922685,"1","Fitzh",,"Male",,"Porto","Portugal","0","5","8","1755586;9019936;9051875;9042185;9042184",,"21","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","25","0","14","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:22:20
"en",8922835,"1","busyant82",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","22","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 23:22:23
"en",8922978,"1","Leo_Wylder",,"Male","29","Dells","Wisconsin","0","0","0",,,"44","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","16","51","0","2","0","0","0","0","0","0","0","0","1",0,"6","0","6","2","0","4","3","2","0","0",0,"0","0","1","3",0,"0","0","0","0",0,"0","0","0","0","8","2",2021-11-05 23:22:27
"en",8923311,"1","Jonny",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:22:30
"en",8923509,"1","Metamorph",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","2","0","0","0","0",0,"0","17","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","7","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0",0,"1","0","0","3","0","3","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","1",2021-11-05 23:22:33
"en",8923775,"1","Maxim",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 23:22:36
"en",8923810,"1","____",,"Male",,,,"0","0","0",,,"42","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","3","0",0,"1","0","0",0,"0",0,"7","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","1",0,"1","0","1",0,"0","0","2","18","5","0","0","0","0","0","0","0","0","0","0","31","0","0","0","24","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","1","2","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 23:22:40
"en",8923866,"1","Natalia",,"Female",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","2","1","0",0,"2","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","38","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0","0","7","2",2021-11-05 23:22:43
"en",8924643,"1","breatherbuy",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 23:22:46
"en",8924765,"1","civfan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 23:22:49
"en",8925812,"1","NotMushForSure",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","1","1","1",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","4",2021-11-05 23:22:52
"en",8928977,"1","Prankwera",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 23:22:55
