"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",3309880,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-04 23:39:06
"en",3310224,"1","yurii33",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","1","0","0","0","3","0","0","1","0","0",0,"0","1","0","0","0","0","2","0","0","0","0","0","3","3","1","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","4","1","0","1","4","3","0","0",0,"0","0","0","4",0,"0","1","1","0","0","0","0","1","0","6","2",2021-11-04 23:39:09
"en",3312562,"1","Silvaninha69",,"Unknown",,,,"0","10","18","3926538;173356;669155;9452558;885;883244;8016;1804196;7767512;2653688",,"77","0","0","0","0","1","3","0","0","0","0","0","31","0","3","1","0","0",0,"0","0","2","4","1","0","7","0","1","0","0","0","6","8","0","0","0",0,"0","0","0","18","2","0",0,"1","0","0","0","0","9","0",0,"4","10","11",0,"0","0","5","94","64","0","0","8","0","49","127","0","0","38","0","0","0","25","12","0","0","0","1","0","0","0","0",0,"0","10","11","4","0","7","9","5","0","0",0,"0","0","0","23",0,"0","0","1","0","0","1","0","0","0","9","2",2021-11-04 23:39:13
"en",3313019,"1","Alessva",,"Female",,"Death Star","Galactic Empire","4","33","65","768032;946355;3584911;12213;1900418;62042;1384395;21696;8276940;7723224;53855;762422;55424;67392;2061798;7824775;1671647;767891;2957879;651466;8698819;31156;62927;143452;136212;112324;25897;3701844;3701321;4078477","mush.twinoid.es/g/proyecto-magallanes","78","1","0","0","0","1","0","0","0","0","0","0","17","0","2","0","0","0",0,"0","4","1","0","4","0","2","0","1","0","0","0","4","9","1","0","1",0,"0","0","0","7","1","0",0,"1","1","0","0","0","5","1",0,"2","0","4",0,"2","0","2","0","0","2","0","0","0","40","0","0","0","0","28","44","68","11","0","0","46","0","1","0","0","0","3",0,"8","0","4","1","0","2","4","5","0","0",0,"0","0","3","9",0,"0","0","0","0","1","0","0","0","0","10","0",2021-11-04 23:39:17
"en",3314683,"1","silentlover666",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:39:20
"en",3314705,"1","Hawk_Lee",,"Male",,,,"0","0","0",,,"50","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0",0,"0","1","0","0","0","0","3","0","0","0","0","0","5","7","1","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0","0","2","1",0,"2","0","3",0,"0","0","2","0","0","0","0","57","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","2","1","4","0","0",0,"2","0","1","4",0,"0","0","0","0","0","2","0","0","0","6","6",2021-11-04 23:39:23
"en",3315947,"1","PaveLow",,"Unknown",,,,"0","3","4","6686148;6121458;4259098",,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 23:39:28
"en",3315969,"1","ken47","alinchiriac,2014-01-23","Unknown",,,,"1","0","0",,,"15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:39:31
"en",3316787,"1","thibaut34",,"Unknown",,,,"0","1","2",,"twinoid.com/g/mush-l-humanite-perdu","12","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 23:39:37
"en",3317308,"1","Xehannos",,"Male","27","Jakarta - Underground","Indonesia (GMT+7)","3","49","52","1268328;3684847;38420;1809552;1397717;12213;1835666;4461983;3932363;34555;1925132;1533371;204764;106554;4609875;6760544;1819799;1763047;1756546;7717129;108335;4118351;1825583;1825827;3405057;4885162;1786667;1761665;3839599;2973852;1936056;1491389;3793804;3345989;153453;1337639;13872;4844240;4200382;289088;1711893;6646287;6437741;2818375;5587529;751061;2135374","twinoid.com/g/working-class-heroes-meta;twinoid.com/g/miudo-admirers","122","6","0","0","6","0","0","15","3","0","0","0","49","0","2","2","0","0",0,"0","4","1","1","10","0","8","0","0","0","0","0","18","11","5","3","1",0,"0","0","0","20","4","4",0,"2","2","0","0","0","10","5",0,"5","0","3",0,"0","0","6","26","0","0","88","0","39","53","33","0","0","0","0","52","0","119","0","0","72","0","0","0","0","0","4",0,"6","5","39","2","0","9","9","6","1","1",0,"15","5","4","15",0,"0","2","10","0","0","6","0","9","0","13","22",2021-11-04 23:39:41
"en",3320284,"1","Meyismyname",,"Female","26",,"United States","1","13","35","1512972;1133805;781900;5989187;9589;7783276;8258954;3254785;1416515;7781197;8171052;7692206","mush.twinoid.com/g/this-is-a-casting","238","18","0","0","20","2","10","66","4","0","0","0","261","0","18","8","0","0",0,"0","38","52","10","25","1","36","1","4","0","0","0","12","13","18","18","0",0,"0","0","0","56","10","6",0,"5","12","1","0","0","51","25",0,"24","58","48",0,"3","0","35","109","0","376","0","356","167","0","483","0","0","88","8","21","33","251","140","138","299","0","0","3","0","0","19",0,"26","65","58","6","7","11","59","6","0","1",0,"73","13","18","86",0,"0","2","19","1","0","24","0","15","0","17","126",2021-11-04 23:39:45
"en",3322296,"1","Garoukranx",,"Male","26","Louvain-La-Neuve","Belgique","0","0","1",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:39:49
"en",3322624,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-04 23:39:53
"en",3323153,"1","adypaul56",,"Male","31","rona de jos","romania","0","3","4","4117851;6764863",,"26","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0","1","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-04 23:39:56
"en",3323899,"1","ComradeWoozy",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","1","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","1",2021-11-04 23:39:59
"en",3325956,"1","Newermore",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:40:02
"en",3328170,"1","SvelterEagle",,"Male","25","Bogotá","Colombia","0","5","19","45417;8817630;8786722;5464328;63585","mush.twinoid.es/g/el-nautiluis","56","0","0","0","0","0","0","0","0","0","0","0","14","0","2","0","0","0",0,"0","0","0","0","1","0","2","0","0","0","0","0","6","8","0","1","0",0,"0","0","0","10","0","0",0,"0","1","0","0","0","2","0",0,"2","0","0",0,"0","0","2","88","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","0","1","0","2","0","3","0","0",0,"3","1","1","1",0,"0","0","0","0","0","0","0","0","0","12","2",2021-11-04 23:40:06
"en",3331499,"1","Sami345",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 23:40:09
"en",3332769,"1","ShadeHR",,"Unknown",,,,"0","0","0",,,"52","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","8","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","2","4","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","9","1",2021-11-04 23:40:13
"en",3334125,"1","Jack-the-ripper",,"Unknown",,,,"0","0","4",,,"26","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 23:40:16
"en",3335895,"1","MasterCri",,"Unknown",,,,"0","0","2",,,"111","0","0","0","1","2","1","0","2","0","0","0","20","0","2","0","0","0",0,"0","3","1","0","1","0","4","1","2","0","0","0","7","11","2","1","0",0,"0","0","0","12","0","0",0,"2","1","0","0","0","4","0",0,"1","3","4",0,"0","0","2","0","0","32","18","28","0","22","0","0","34","0","0","0","0","0","0","96","0","0","1","1","0","0","2",0,"0","0","9","2","1","4","4","3","0","0",0,"7","2","2","6",0,"0","2","1","1","0","2","0","0","0","13","1",2021-11-04 23:40:20
"en",3337056,"1","STALLER",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 23:40:23
"en",3337165,"1","Podelean",,"Unknown",,,,"1","1","1","4079018",,"27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","2","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","4","0","0","0","0","3","0","5","0",2021-11-04 23:40:27
"en",3337726,"1","jaone",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:40:30
"en",3339299,"1","Sachiko","LengTian,2017-09-02;pilotoagente,2016-12-08;juanitox10,2013-10-30","Male","18","Valencia","España","2","40","56","3863;6744345;2851191;431549;4504699;2093999;41573;132928;1173441;987940;4177023;2940564;5508655;934071;3256749;963126;38550;11250;508631;7606165;7837734;6630;638078;7711581;233603;7737393;3420030;7767918;6895662;68434;1008195;5622114;4576567;8007447;7939489;7949485","mush.twinoid.es/g/super-vivientes-mush","111","0","0","0","0","1","2","5","0","0","0","0","62","0","4","1","0","0",0,"0","5","2","0","3","1","15","0","1","0","0","0","12","14","1","0","0",0,"0","0","0","23","4","0",0,"1","1","0","0","0","9","2",0,"9","15","11",0,"0","0","9","168","0","18","41","0","0","0","94","4","41","14","61","28","0","26","61","0","0","34","0","1","0","0","2",0,"18","3","8","2","1","30","16","6","0","1",0,"2","0","1","18",0,"0","0","9","0","0","0","0","9","0","11","1",2021-11-04 23:40:34
"en",3339921,"1","cacucbka",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","5","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 23:40:37
"en",3344062,"1","KotaruBR",,"Male","27",,"Brasil","0","0","2",,,"27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 23:40:42
"en",3344367,"1","scherzaranum",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:40:45
"en",3344729,"1","DextixLT",,"Male","24","Siauliai","Lithuania","3","3","14","1111991;3361751;3504098",,"159","10","0","0","1","1","3","12","1","0","0","0","153","0","8","0","0","1",0,"0","11","23","1","13","0","15","0","0","0","0","0","16","15","2","11","3",0,"0","0","0","10","4","1",0,"1","5","3","0","0","23","10",0,"11","12","16",0,"0","0","16","0","41","25","0","0","31","0","53","0","0","0","0","83","306","207","243","113","247","0","0","1","2","0","9",0,"32","4","19","10","1","2","19","5","0","0",0,"36","2","11","34",0,"0","1","4","0","0","8","3","6","1","18","48",2021-11-04 23:40:49
"en",3344814,"1","Firons2",,"Male","23",,"Lithuania","0","0","1",,,"12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 23:40:53
"en",3345989,"1","Noire","Noir,2013-12-27;Vain,2013-03-08","Unknown",,,,"2","14","47","16155;1397717;12213;1835666;1925132;204764;106554;1133805;1756546;8563228;1761665;1711893;3317308;3757052","twinoid.com/g/working-class-heroes-meta;twinoid.com/g/miudo-admirers","89","5","0","0","11","0","2","22","1","0","0","0","30","0","2","1","0","0",0,"0","2","0","0","7","0","4","0","0","0","0","0","11","13","3","4","1",0,"0","0","0","10","3","0",0,"2","2","0","0","0","4","2",0,"3","1","3",0,"3","0","4","0","26","0","0","0","36","0","0","29","0","0","44","0","0","54","0","0","76","0","0","0","0","0","3",0,"3","0","16","2","0","1","15","5","0","0",0,"3","2","3","8",0,"0","1","5","0","0","0","0","6","0","12","16",2021-11-04 23:40:57
"en",3349257,"1","istarw",,"Male","39","Simbirsk","Russia","0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:41:01
"en",3350190,"1","Moscobitch",,"Male","101","Minas Ithil","Ithilien","1","5","20","8591535;1833893;8276512;7970474;3033328","mush.vg/g/franglais-mush;twinoid.com/g/massive-mush-move-community-jump","698","42","1","0","33","2","35","700","63","2","1","2","1350","0","92","84","0","0",0,"0","44","121","20","99","0","150","6","9","0","1","0","19","16","195","186","9",0,"1","0","0","1947","47","23",0,"15","83","16","3","0","186","122",0,"110","162","230",0,"96","2","134","525","507","576","515","519","680","518","520","560","539","1099","601","506","588","681","528","567","544","569","1","67","0","0","113",0,"354","108","289","66","20","329","291","6","4","4",0,"627","170","120","334",0,"2","5","342","1","3","79","0","348","1","20","602",2021-11-04 23:41:05
"en",3350329,"1","wanderingnomad",,"Unknown",,,,"0","0","1",,,"45","0","0","0","0","2","0","0","0","0","0","0","17","0","1","0","0","0",0,"0","0","1","0","0","0","3","0","0","0","0","0","5","4","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","3","1",0,"0","0","3",0,"0","0","0","33","0","0","0","0","0","54","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","5","2","0","4","3","1","0","0",0,"0","0","1","4",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-04 23:41:08
"en",3350612,"1","prismael10",,"Male","21",,,"1","1","6","3831455",,"42","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","10","9","0","0","0",0,"0","0","0","1","0","0",0,"0","1","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","17","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","11","0",2021-11-04 23:41:12
"en",3351312,"1","ShadowsZD",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 23:41:16
"en",3352340,"1","Pickpocket",,"Unknown",,,,"1","2","3","5018394;4704874","arkadeo.com/g/breaking-bread","113","0","0","0","0","0","2","20","0","0","0","0","109","0","4","0","0","0",0,"0","2","5","0","7","0","6","0","0","0","3","0","22","18","3","14","0",0,"0","0","0","36","0","0",0,"1","4","3","0","0","8","3",0,"4","4","35",0,"0","0","4","246","31","0","16","0","31","64","0","0","0","0","0","0","0","0","13","106","0","0","0","6","0","0","4",0,"11","2","35","32","0","12","29","5","0","0",0,"36","3","3","9",0,"0","0","16","1","0","6","0","19","0","16","25",2021-11-04 23:41:20
"en",3353862,"1","Nomade","DJesau,2017-11-03;esau98,2014-04-14","Male","23",,,"1","2","4","106554;3607225",,"69","0","0","0","0","1","0","0","0","0","0","0","35","0","1","0","0","0",0,"0","3","1","0","0","0","2","0","0","0","0","0","7","13","0","0","0",0,"0","0","0","8","0","0",0,"1","1","0","0","0","6","1",0,"3","0","3",0,"0","0","2","25","0","0","0","0","0","26","46","0","47","22","34","0","5","0","0","91","0","0","0","1","0","0","1",0,"3","2","32","6","0","3","17","4","0","0",0,"2","1","0","5",0,"0","0","1","0","0","0","0","0","0","13","10",2021-11-04 23:41:24
"en",3359374,"1","DonutBurger",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 23:41:27
"en",3360425,"1","Izmochu100","Izmochu21,2013-06-30","Male","21","Zaragoza","España","12","95","127","6806004;2066968;6744345;431549;4699595;5865;4504699;50603;41573;3774090;8112286;7701;1161153;4522223;709488;8032173;5607;5508655;180797;6727616;2383910;8028526;3102;53855;963126;4397289;2810789;473715;3172583;649937;2811431;3948544;3831455;5924751;6703352;2745563;4082616;7530130;6639559;199626;233603;642590;64259;3420030;3510657;7691343;6984335;4429894;4212142;5975244;7275907;7556286;18989;7828497;8160258;7111368;7868263;4968655;7529031;7484576;7920034;3408304;6771039;3623264;3839339;6956010;7571179;7428964","twinoid.com/g/comunidad-rolista;twinoid.com/g/grupo-de-rol;twinoid.com/g/kube-corporation","38","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0","1","0","1","0","0","0","0","0","7","4","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","2","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","15","0","43","0","0","0","0","0","0","0","23","0","0","0","0","0","0",0,"0","2","1","1","0","0","1","3","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","2",2021-11-04 23:41:37
"en",3360738,"1","baco",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 23:41:40
