"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",3897425,"1","jojo","DrBr0wzerr,2016-08-05;alexpro97,2014-04-24","Male","22",,,"1","0","5",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","2","0",2021-08-06 07:40:38
"es",3897617,"1","Lastre",,"Unknown",,,"Chile","0","12","17","4599;2397815;2673777;1580959;3685102;6733158;5958697;6693084;6760045;6640331;6582976",,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:40:41
"es",3906315,"1","juanvega",,"Unknown",,,,"0","0","7",,,"27","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","1",0,"2","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","2","0","0","0","17","0","28","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","2","1","0","1","4","1","0","0",0,"0","1","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 07:40:44
"es",3907019,"1","Toni497",,"Unknown",,,,"0","1","3",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:40:48
"es",3908099,"1","Blackrokk",,"Unknown",,,,"0","0","2",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 07:40:51
"es",3908442,"1","landy",,"Male","25","azua","republica dominicana","2","7","10","844068;118227;106643;531938;150374;6050924",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:40:55
"es",3909539,"1","RokoTroko","franxl,2020-02-05","Unknown",,,,"0","0","1",,,"11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 07:40:58
"es",3911972,"1","NATYTA",,"Female","24",,,"0","0","2",,,"34","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","6","0",2021-08-06 07:41:02
"es",3914341,"1","rogersb",,"Unknown",,,,"0","2","4","3909065;7454047",,"9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:41:05
"es",3917830,"1","ivanpauld",,"Unknown",,,,"2","3","9","3987419;8446160;3867122",,"19","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","1","1","0","0",0,"0","0","1","0",0,"0","0","1","0","0","0","0","0","0","5","0",2021-08-06 07:41:08
"es",3918716,"1","erick123",,"Male","18",,,"0","1","9","2833800",,"17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","17","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 07:41:13
"es",3919215,"1","Enrix",,"Male",,,,"4","23","107","2851191;1161153;6737138;5801962;53855;5433362;963126;3980971;4504699;5946232;4457540;133564;5710297;4814779;7253414;6589531;6649098;4254423","twinoid.com/g/zombie-s-army;twinoid.com/g/almas-zero;twinoid.com/g/producciones-knights-of-the-role;twinoid.com/g/mush-enigmes;twinoid.com/g/dead-army;twinoid.com/g/terra-conquista","126","4","0","0","3","1","3","19","0","0","0","0","55","0","1","4","0","4","1","0","13","0","1","2",0,"15","0","2",0,"0",0,"8","4","8","10","0",0,"0","0","0","59","12","5",0,"1","1","0","0",0,"18","1",0,"6","26","25",0,"0","0","12","0","189","174","84","45","72","7","38","42","0","58","17","0","29","188","91","28","28","10","0","4","0","0","2","1","3","4","24","8","5","18","29","5","0","0",0,"10","14","3","29",0,"0","0","13","0","1","6","1","12","0","11","18",2021-08-06 07:41:17
"es",3919855,"1","elisaii",,"Unknown",,,,"0","0","4",,,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","1","0","1","2","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:41:20
"es",3920310,"1","karma69we","peondorado,2012-08-02","Male","28","palenque","mexico","0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:41:23
"es",3920755,"1","StruEndo",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:41:27
"es",3923644,"1","EragonRay",,"Unknown",,,,"0","0","1",,,"26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 07:41:30
"es",3923743,"1","jkl23",,"Unknown",,,,"0","3","8","9395290;3457483;6300828",,"31","0","0","0","1","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","1","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"2","0",0,"0","4","2",0,"0","0","1","25","0","0","14","12","0","0","0","0","0","16","0","27","17","0","0","22","0","0","1","0","0","0","0","0","1","0","0","2","0","3","0","1","0","0",0,"0","2","0","6",0,"0","0","1","0","1","1","0","0","0","5","0",2021-08-06 07:41:34
"es",3924710,"1","kliknite",,"Unknown",,,"España","0","14","17","941548;539688;853035;3728407;941136;940972;8194540;958804;19747;947441;1060505;229114;3021063;5411318",,"8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:41:38
"es",3925889,"1","tree13002",,"Unknown",,,,"1","19","24","530429;10878;1282934;4136910;5508655;966120;431549;174089;7340120;3607852;5353588;4332633;4133375;3870106;3133962;4238930",,"30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","1","1","2","0","0",0,"0","1","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 07:41:41
"es",3925922,"1","renoid",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:41:44
"es",3927162,"1","Marianella","Giovanno,2016-07-30","Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 07:41:48
"es",3927551,"1","javaliser",,"Male","23","jerez de la frontera","españa","1","0","1",,,"18","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:41:52
"es",3928478,"1","ijij",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:41:55
"es",3929578,"1","DarkSinMe","6DarkShadow9,2013-08-06","Male","24",,"España","3","0","15",,,"23","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","28","0","0","0","1","0","0","0","0","0","25","0","0","9","0","0","0","0","0","0","0","0","0","1","2","0","1","1","0","3","1","1","0","0",0,"1","0","0","2",0,"0","0","2","0","0","0","0","0","0","5","0",2021-08-06 07:42:00
"es",3930761,"1","Karinus_88","karinus,2012-07-11","Male","29",,"Portugal","2","18","21","35527;431549;1270793;173698;473715;3054942;301787;962917;4975584;3056240;4157084;4207671;63408;18989;86643;3623264;3656242;2429239",,"17","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:42:04
"es",3930951,"1","fcojl",,"Unknown",,,,"0","2","6","8322242;4692431","twinoid.com/g/un-simple-grupo-mas;mush.twinoid.es/g/el-nautiluis","28","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"1","1","1","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","44","0","0","0","0","59","0","0","0","0","0","22","0","0","0","0","0","0","5","0","3","1","0","1","2","5","0","0",0,"0","0","0","8",0,"0","0","0","0","0","0","0","0","0","9","0",2021-08-06 07:42:08
"es",3931739,"1","lexedemirabo",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:42:11
"es",3932109,"1","santuli",,"Unknown",,,,"0","2","2","488392;4925836",,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 07:42:15
"es",3932119,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 07:42:18
"es",3932363,"1","Korak",,"Male","36",,,"21","97","199","2105740;1437174;8242084;313126;2851191;34555;2413641;38420;5869;350369;2941184;849173;84802;1397717;1161153;226845;11869;1668075;1809552;703019;3584911;7203444;232247;3235670;12213;43661;280895;41573;1134618;3225965;2970418;8730;4504031;851205;4504513;1270793;156;13501;8278182;3728407;6744345;4650268;940695;21857;44622;19788;6992770;4885162;3839599;4350649;957686;957869;957705;767397;2810789;205791;3172583;125664;2453485;3808310;14972;106643;36244;3869314;51263;97046;1195636;1151057;1258264;33804;293166;2452951;4954519;50028;1820355;2125475;7928914;877164;40692;7891667;18588;558525;769224;4647777;73288;247019;4212142;4436855;3317308;1674257;4325834;15824;4265678;35543;1935882;3161807;4676813","twinoid.com/g/working-class-heroes-meta;twinoid.com/g/ntn;twinoid.com/g/caballeros-del-alba;mush.twinoid.es/g/mush-warriors;twinoid.com/g/town-fillers-global-association","162","1","0","0","0","1","6","19","2","0","0","0","63","0","1","2","0","0","0","4","13","1","0","6",0,"16","1","4",0,"0",0,"8","12","6","8","0",0,"0","0","0","76","6","6",0,"3","1","0","0",0,"22","5",0,"10","12","14",0,"0","0","17","29","94","77","44","32","0","16","275","0","0","0","44","196","125","147","18","107","0","0","0","2","1","2","3","1","13","47","23","6","7","1","19","5","0","0",0,"27","15","3","37",0,"1","1","8","1","0","7","1","7","1","11","54",2021-08-06 07:42:22
"es",3932609,"1","ROBO-OSO444",,"Unknown",,,,"0","0","1",,,"19","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:42:25
"es",3933215,"1","Chinitita",,"Female","34","Cali","Colombia","4","14","52","2851191;8764646;2672267;4481357;7824589;1306060;5420584;1843623;7896664;7377201;2325704;8062644;8000392;8086347","mush.twinoid.es/g/mush-warriors;twinoid.com/g/massive-mush-move-jump-2","177","4","0","0","4","0","0","24","4","0","0","0","59","0","2","4","1","1","0","3","8","1","4","3",0,"9","0","2",0,"0",0,"10","8","9","11","2",0,"0","0","0","42","5","1",0,"0","1","0","0",0,"19","4",0,"7","1","13",0,"0","0","8","0","58","37","132","180","88","124","0","0","152","278","0","270","181","121","43","101","51","0","0","1","0","2","2","0","20","1","10","3","0","11","9","6","0","1",0,"6","3","2","24",0,"0","2","2","1","0","16","0","4","0","12","64",2021-08-06 07:42:28
"es",3933378,"1","mati10",,"Unknown",,,,"0","21","24","3863;3270836;2932846;65335;283804;868551;2240115;4308874;15799;4207809;40994;7113684;7348979;3039563;3939701;7618204;3918719;7680277;3939341",,"3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:42:32
"es",3934383,"1","en2que","Anno9000,2017-02-06","Unknown",,,,"0","52","78","2851191;1094868;1161153;8453095;6765001;1173441;1621251;147501;963636;41573;3256749;1392605;3150;4157105;59039;969876;431549;4965191;16505;103189;32388;2394974;67392;278244;3808310;2372612;1720;5924751;8909989;3054942;2673777;65370;10988;770466;1106830;3846769;2490052;3420030;4212142;18989;574761;6458701;6024866;93157;5720058;3623264;2704789","twinoid.com/g/profesores-con-hambre-de-tacos;mush.twinoid.es/g/mush-warriors;mush.twinoid.com/g/this-is-a-casting","210","6","0","0","7","0","5","4","2","0","0","0","137","0","6","6","1","0","0","1","32","7","0","21",0,"29","1","2",0,"0",0,"9","15","5","15","0",0,"0","0","0","108","5","1",0,"1","3","1","0",0,"43","10",0,"21","9","29",0,"6","0","24","57","137","135","126","109","74","148","153","0","139","6","10","145","205","136","17","111","176","32","1","5","0","1","10","1","14","7","25","15","2","5","24","6","1","2",0,"35","7","10","65",0,"0","1","26","1","1","8","1","22","0","15","52",2021-08-06 07:42:35
"es",3934580,"1","tensho",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 07:42:38
"es",3934868,"1","Nexidal","hatorri,2016-02-22","Male","24","Cáceres","España","0","0","1",,,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 07:42:42
"es",3935020,"1","placido",,"Unknown",,,,"0","0","6",,,"50","0","0","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","3","1","0","1",0,"4","0","1",0,"0",0,"4","6","0","0","0",0,"0","0","0","10","1","0",0,"1","0","0","0",0,"5","0",0,"4","0","5",0,"0","0","2","22","48","17","25","13","0","19","39","0","0","0","20","0","0","16","9","32","0","0","1","0","0","0","1","0","7","3","3","2","0","3","2","3","0","0",0,"0","1","2","10",0,"0","0","1","0","1","0","0","1","0","6","0",2021-08-06 07:42:45
"es",3938354,"1","BCNosfe",,"Unknown","100",,,"2","3","14","508631;3960803",,"37","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0","0","0","7","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","4",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","48","15","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","6","1","0","1","6","4","0","0",0,"1","0","0","5",0,"0","0","0","0","0","0","0","0","0","8","3",2021-08-06 07:42:49
"es",3939432,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 07:42:53
"es",3940456,"1","Lectro",,"Male",,"Estepa","España","0","2","5","771255;553861",,"27","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","45","0","0","27","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","3","0","0",0,"0","0","0","6",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 07:42:57
