"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8978475,"1","Tetaz",,"Unknown",,,,"0","0","0",,,"3","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 09:00:13
"es",8978536,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 09:00:16
"es",8978548,"1","Popi",,"Unknown",,,,"0","0","0",,,"2","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:00:19
"es",8978595,"1","robinson",,"Unknown",,,,"0","0","0",,,"15","0","0",0,"0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","6","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","3","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","5","0",2021-08-07 09:00:23
"es",8978618,"1","claudio37533",,"Unknown",,,,"0","0","0",,,"23","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 09:00:26
"es",8978946,"1","-SEPTIMO","d1qwd16,2015-09-19","Male","21","木の葉","火の国","11","0","27",,,"22","0","0",0,"0","0","1","0","0","0",0,"0","2","0","0","0","0","0","0","0","2","1","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","29","43","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","0","3","2","0","0",0,"0","0","0","3",0,"0","0","3","0",0,"0","0","3","0","5","0",2021-08-07 09:00:30
"es",8979185,"1","Sebastian",,"Unknown",,,,"0","0","0",,,"24","0","0",0,"0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 09:00:33
"es",8979454,"1","THE-HERZOON",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:00:36
"es",8979564,"1","Pedro",,"Male",,,,"0","2","2","8987705;9000153",,"33","0","0",0,"0","0","0","8","1","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","0","0","0",0,"3","6","2","1","0",0,"0",0,"0","2","1","0",0,"0","0","0","0",0,"3","0",0,"2","0","6",0,"1","0","3","6","0","0","0","0","15","37","0","0","30","0","27","0","0","26","0","0","0","34",0,"0","0","0","0",0,"0","0","10","2","0","4","7","3","0","0",0,"2","1","0","6",0,"0","0","1","0",0,"0","0","0","0","7","0",2021-08-07 09:00:39
"es",8979592,"1","Eowyn",,"Female",,"Montevideo","Uruguay","0","2","2","8941908;8878990",,"49","0","0",0,"0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","1","0","0",0,"7","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"4","0",0,"1","0","4",0,"0","0","2","0","0","51","0","22","0","0","27","0","0","0","0","0","0","32","0","0","0","0",0,"0","0","0","0",0,"0","1","3","0","2","1","3","3","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","8","0",2021-08-07 09:00:44
"es",8979664,"1","matrix300",,"Unknown",,,,"0","0","0",,,"1","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0",2021-08-07 09:00:47
"es",8979675,"1","matrix444",,"Unknown",,,,"0","0","0",,,"4","0","0",0,"0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","2","6","0","0","7","0","0","0","0","0","0","0","9","0","0","43","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","3","1","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"1","0","0","0","8","1",2021-08-07 09:00:50
"es",8979697,"1","gian32",,"Male","21","Lima","Perú","0","0","2",,,"20","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","1","2","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 09:00:54
"es",8979851,"1","n128",,"Male","17",,"Argentina","1","0","19",,"mush.twinoid.es/g/daedalus-de-magia-y-hechiceria;twinoid.com/g/glory-hunters","83","3","0",0,"0","1","1","0","0","0",0,"0","30","0","1","1","0","0","0","0","8","1","1","4",0,"6","0","1","0","0",0,"5","10","0","0","0",0,"0",0,"0","1","3","0",0,"1","1","0","0",0,"10","3",0,"2","0","4",0,"0","0","2","0","38","0","0","26","31","22","27","0","0","0","0","28","96","40","0","0","60","0",0,"0","0","0","1",0,"8","3","13","1","0","6","4","5","0","0",0,"4","0","1","13",0,"0","0","3","0",0,"0","0","4","0","10","6",2021-08-07 09:00:58
"es",8979891,"1","psicoalf",,"Unknown",,,,"0","0","0",,,"18","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 09:01:01
"es",8979957,"1","Javier",,"Male","21","Cordoba","Argentina","0","1","10","54620","mush.twinoid.es/g/mush-warriors;arkadeo.com/g/total-machinae","136","3","0",0,"2","0","1","21","1","0",0,"0","58","0","4","2","1","0","0","0","3","4","0","1",0,"15","0","2","0","0",0,"8","11","5","4","0",0,"0",0,"0","32","4","0",0,"0","3","0","0",0,"17","6",0,"8","3","16",0,"0","0","11","77","23","0","29","40","171","0","55","0","104","32","0","76","21","78","47","16","48","29",0,"1","0","0","4",0,"7","6","16","10","0","9","17","6","1","1",0,"21","2","3","27",0,"0","1","8","0",0,"16","0","9","0","13","12",2021-08-07 09:01:05
"es",8980016,"1","rastasai",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","22","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 09:01:09
"es",8980079,"1","Willy",,"Male",,,,"0","0","0",,,"1","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 09:01:13
"es",8980391,"1","erickff03",,"Unknown","25","Valencia","Venezuela","3","17","58","9395290;8711158;9148250;9012308;9328871;9019454;9537560;9408040;8669297;9296865;9395607;9433263;9016489;9022976","mush.twinoid.es/g/mush-warriors;twinoid.com/g/g-e-p;twinoid.com/g/dr-division-del-relampago","271","5","0",0,"3","1","6","38","4","0",0,"0","220","1","11","1","0","0","0","0","22","7","15","22",0,"36","0","6","0","0",0,"11","14","12","15","1",0,"0",0,"0","209","15","2",0,"1","5","1","0",0,"62","20",0,"19","28","54",0,"10","0","23","214","101","59","217","172","253","366","73","59","126","154","225","33","26","201","0","49","69","149",0,"1","0","0","4",0,"24","9","306","39","1","34","284","6","1","2",0,"36","8","6","78",0,"0","1","112","0",0,"14","0","119","0","15","31",2021-08-07 09:01:17
"es",8980470,"1","Sol_",,"Female",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","8","0",2021-08-07 09:01:20
"es",8980498,"1","kira0",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:01:24
"es",8980579,"1","jonaheidy",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 09:01:27
"es",8980599,"1","aqwerte",,"Unknown",,,,"0","0","0",,,"7","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:01:30
"es",8980654,"1","XXLOKOXX",,"Unknown",,,,"0","0","0",,,"13","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:01:33
"es",8980680,"1","Podacs",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","0","2","0","0","0",0,"0","0","0","3",0,"0","0","1","0",0,"0","0","1","0","5","0",2021-08-07 09:01:37
"es",8980790,"1","Alan",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:01:40
"es",8980792,"1","Jack",,"Male",,,,"0","2","2","8201659;8980831",,"29","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","1",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","47","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","7","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","3",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 09:01:44
"es",8980801,"1","crisaor","crisoar,2015-09-13","Unknown",,,,"0","1","1","4091740",,"30","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 09:01:47
"es",8980806,"1","German",,"Male",,,,"0","0","0",,,"22","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","2","0","0","0","0","0","0","24","0","0","0","29","0","0","0","0","0","0","0","22",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 09:01:50
"es",8980831,"1","javier",,"Unknown",,,,"0","2","2","8201659;8980792",,"30","0","0",0,"0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0",0,"0","0","0","0",0,"5","0","3","1","0","1","3","1","0","0",0,"1","0","0","2",0,"0","0","0","0",0,"0","0","0","0","8","2",2021-08-07 09:01:55
"es",8980834,"1","joseangel",,"Unknown",,,,"0","0","0",,,"7","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 09:01:58
"es",8980844,"1","Gloomo","Jepri,2019-02-24","Unknown",,,,"0","0","0",,,"188","0","0",0,"2","1","1","17","2","0",0,"0","127","0","10","1","0","0","0","0","7","5","0","19",0,"15","2","4","0","0",0,"14","14","6","14","0",0,"0",0,"0","32","5","2",0,"1","6","0","0",0,"32","8",0,"9","4","17",0,"6","0","15","363","46","0","96","39","209","159","58","0","0","30","23","34","1","90","0","0","0","0",0,"2","0","0","6",0,"45","12","56","13","0","3","57","5","0","0",0,"50","10","7","31",0,"0","2","33","1",0,"32","0","37","0","14","14",2021-08-07 09:02:01
"es",8980995,"1","Brian2242",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 09:02:04
"es",8980996,"1","Fraudon",,"Male","20","Montevideo","Uruguay","1","2","2","9468471;9975670",,"24","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","3",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 09:02:09
"es",8981302,"1","daxter","delfindelale,2016-09-30","Unknown",,,,"0","0","0",,,"9","0","0",0,"0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","6","0","0","0","30","0","0","13","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 09:02:13
"es",8981506,"1","Hector",,"Male",,,,"0","0","2",,,"8","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","16","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:02:17
"es",8981576,"1","Gato",,"Male","48",,"venezuela","0","1","1","8889653",,"7","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 09:02:21
"es",8981657,"1","mush7279",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 09:02:24
"es",8981675,"1","mush999",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 09:02:27
"es",8981700,"1","mush444",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","2","0",2021-08-07 09:02:30
"es",8981722,"1","Rafael",,"Male",,,,"0","0","0",,,"25","0","0",0,"0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","22","7","0","5","0","0","0","0","0","0","12","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","2","0","1","0","0",0,"0","1","0","2",0,"0","0","1","0",0,"0","0","0","0","5","1",2021-08-07 09:02:34
"es",8981847,"1","Alejandro",,"Male",,,,"0","0","0",,,"22","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","17","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 09:02:37
"es",8981874,"1","reybueno",,"Male",,"cd","juarez","0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 09:02:40
