"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8979526,"1","Vinmme",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:08:45
"fr",8979607,"1","Minuit",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:08:48
"fr",8979704,"1","isembor",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:08:51
"fr",8979719,"1","Thomas",,"Male","20","Cannes","France","0","1","3","8975507",,"19","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 07:08:55
"fr",8979741,"1","Catfic",,"Unknown",,,,"0","1","2","9262619",,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 07:08:58
"fr",8979757,"1","Deiiku",,"Unknown",,,,"0","0","0",,"twinoid.com/g/le-bobzyficateur-dechu","30","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 07:09:01
"fr",8979784,"1","GoGamer611",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:09:05
"fr",8979847,"1","Gane",,"Unknown",,,,"0","0","2",,,"81","0","0","0","0","2","0","0","2",0,0,"0","24","0","0","0","0","0","0","0","2","2","0","1",0,"4","0","0","0","0",0,"15","14","2","2","0",0,"0",0,"0","4","0","0",0,"2","1","1","0","0","3","1",0,"2","2","4",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","45","0","0","108","0","0","29","0","0",0,"0","0","0","1",0,"0","0","7","4","0","5","5","5","0","0",0,"12","1","1","3","0","0","1","0","1",0,"0","0","0",0,"15","5",2021-11-11 07:09:08
"fr",8979920,"1","Alexandre",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:09:11
"fr",8979956,"1","Ragtiz",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","23","11","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 07:09:14
"fr",8980100,"1","Loic",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:09:18
"fr",8980159,"1","ShadowLightning",,"Unknown",,,,"0","0","0",,,"67","0","0","0","0","0","1","0","0",0,0,"1","39","0","2","2","0","0","0","0","5","3","4","0",0,"7","0","0","0","0",0,"8","5","0","1","0",0,"0",0,"0","1","6","0",0,"1","0","0","0","0","5","1",0,"3","7","6",0,"4","0","4","0","0","1","10","0","24","0","0","12","1","10","32","0","11","109","70","41","0","0",0,"1","0","0","1",0,"4","0","8","0","1","6","8","3","0","0",0,"2","1","1","12","0","0","0","2","0",0,"10","0","3",0,"7","13",2021-11-11 07:09:21
"fr",8980169,"1","Shai",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:09:25
"fr",8980203,"1","Martin",,"Male",,,,"1","0","0",,,"49","0","0","0","0","1","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","2",0,"0","0","1","0","0","0","63","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","2","0","1","2","3","0","0",0,"1","0","0","1","0","0","0","0","0",0,"0","0","0",0,"9","2",2021-11-11 07:09:28
"fr",8980379,"1","Christopher",,"Male","19",,,"0","5","28","29463;3573682;3415539;532281",,"267","30","0","0","17","2","9","63","5",0,0,"0","454","0","28","4","0","0","0","0","33","14","10","42",0,"80","0","3","0","1",0,"15","16","18","51","0",0,"0",0,"0","415","18","0",0,"6","13","2","1","0","81","27",0,"53","4","48",0,"3","0","70","25","543","1","801","190","117","742","0","15","90","143","0","0","94","418","0","30","493","222",0,"7","0","0","28",0,"5","0","67","52","0","72","69","6","1","3",0,"16","7","27","136","0","0","1","21","1",0,"17","0","18",0,"20","92",2021-11-11 07:09:32
"fr",8980393,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 07:09:35
"fr",8980409,"1","Yume",,"Female","23",,,"1","1","2","25653",,"35","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"7","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 07:09:41
"fr",8980415,"1","soso69",,"Unknown",,,,"0","2","7","7295047;5277664",,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","2","1",0,"0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:09:45
"fr",8980541,"1","Dave",,"Male","23",,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:09:49
"fr",8980598,"1","Alexandrita",,"Female","29","Nanterre",,"0","1","3","2779636",,"26","0","0","0","0","2","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:09:53
"fr",8980610,"1","zatza",,"Unknown",,,,"0","3","3","241448;9636514;8962199",,"35","0","0","0","0","1","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","2","0",0,"2","0","1",0,"0","0","3","0","0","27","0","0","8","0","0","0","0","19","0","0","0","0","33","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"1","0","0",0,"6","0",2021-11-11 07:09:57
"fr",8980614,"1","AKS_eRos",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:10:00
"fr",8980660,"1","jerem",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:10:03
"fr",8980661,"1","okotashi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:10:06
"fr",8980721,"1","JeSuceUnBitcoin",,"Unknown",,,,"1","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0",0,"4","0",2021-11-11 07:10:11
"fr",8980843,"1","Epo_",,"Male",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:10:15
"fr",8981062,"1","Terminator",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:10:18
"fr",8981067,"1","coco253",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:10:21
"fr",8981111,"1","cop13",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:10:24
"fr",8981123,"1","sorcha20",,"Unknown",,,,"0","0","0",,,"64","0","0","0","0","1","0","0","0",0,0,"0","16","0","1","0","0","0","0","0","2","2","0","0",0,"2","0","0","0","0",0,"7","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","3","3",0,"2","0","5",0,"0","0","3","0","0","69","0","0","0","0","0","0","72","0","0","0","3","0","0","0","0","0",0,"0","0","0","1",0,"0","0","7","1","3","1","8","3","0","0",0,"1","0","1","12","0","0","0","0","0",0,"0","0","0",0,"7","1",2021-11-11 07:10:27
"fr",8981127,"1","Monkeypython",,"Unknown",,,,"0","0","1",,,"54","0","0","0","0","0","0","0","0",0,0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"3","1","1","0","0",0,"6","3","0","0","0",0,"0",0,"0","3","1","0",0,"0","0","0","0","0","3","1",0,"2","0","3",0,"0","0","1","37","0","0","0","0","0","0","5","0","0","33","26","0","0","17","0","0","0","0",0,"0","0","0","0",0,"1","2","1","1","0","1","0","2","0","0",0,"0","0","0","6","0","0","0","0","0",0,"3","0","0",0,"7","0",2021-11-11 07:10:30
"fr",8981154,"1","denovan",,"Unknown",,,,"0","2","2","9201367",,"7","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:10:34
"fr",8981180,"1","KuroNeko",,"Female",,,,"0","2","6","9520621;9284222",,"37","0","0","0","0","0","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"7","7","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","2","0",0,"2","0","0",0,"0","0","2","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","64","0","0",0,"0","0","0","2",0,"0","0","3","2","0","2","2","4","0","0",0,"0","0","1","5","0","0","0","0","1",0,"0","0","0",0,"6","0",2021-11-11 07:10:38
"fr",8981197,"1","crist",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:10:41
"fr",8981200,"1","MrPyrotek",,"Male",,,,"0","0","1",,,"21","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:10:45
"fr",8981202,"1","jcdu16",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:10:48
"fr",8981245,"1","rotiart",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","3",0,"1","2","3",0,"0","0","0","0","0","0","0","0","1","17","0","0","6","0","0","0","0","0","0","7","0","0",0,"0","0","0","0",0,"0","0","8","1","0","2","7","0","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","1",0,"2","0",2021-11-11 07:10:51
"fr",8981293,"1","ertudeg",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 07:10:55
"fr",8981334,"1","lazerty",,"Unknown",,,,"0","1","1","8981348",,"33","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","28","0","0","0","0","0","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:10:58
"fr",8981348,"1","lazer",,"Unknown",,,,"0","1","1","8981334",,"11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 07:11:01
"fr",8981363,"1","adolur",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:11:04
"fr",8981584,"1","loanlabrute",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:11:09
"fr",8981599,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 07:11:14
"fr",8981669,"1","Anthony",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:11:17
"fr",8981680,"1","StaTiiK",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:11:21
