"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7760046,"1","Julien",,"Male",,,,"0","2","2","6193261;7756144",,"31","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 05:08:54
"fr",7760047,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:08:57
"fr",7760055,"1","gaideen",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 05:09:01
"fr",7760060,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:09:04
"fr",7760086,"1","Sanyalla","MissSany,2014-10-08","Female",,,,"0","8","9","5927319;4828023;4842080;8433809;233812;8280648;8443045","mush.vg/g/eeeh-mushcarena","344","20","0","0","10","0","6","116","7",0,0,"2","337","1","21","8","0","2","1","0","38","41","20","18",0,"68","3","6","0","0",0,"20","14","19","19","1",0,0,0,"2","113","15","3",0,"2","11","2","0",0,"55","21",0,"47","15","56",0,"5","0","60","321","144","335","101","190","225","131","166","27","16","84","68","175","98","382","387","207","285","314","1","10","0","0","26",0,"36","19","95","19","10","1","90","6","0","3",0,"51","11","23","120","1","0","2","7","0","0","19","0","10","1","15","85",2021-11-10 05:09:08
"fr",7760094,"1","Zeusodin",,"Unknown",,,,"0","0","3",,"mush.vg/g/moi-mush-et-calebotte","125","0","0","0","2","0","1","11","0",0,0,"0","72","0","3","3","0","0","0","0","6","4","5","7",0,"18","1","1","0","0",0,"11","8","2","6","0",0,0,0,"0","17","5","0",0,"0","0","0","0",0,"17","6",0,"13","3","12",0,"1","0","14","85","0","19","18","0","58","0","108","27","0","49","14","0","50","177","27","97","30","0","0","0","0","0","6",0,"1","14","13","3","2","8","15","5","0","0",0,"7","0","6","35","0","0","0","2","0","0","2","0","1","0","8","11",2021-11-10 05:09:11
"fr",7760119,"1","TypeHexX",,"Unknown",,,,"10","20","25","1730998;373177;1722790;3243214;1732596;7805275;6656033;7723854;221166;22333;14399;4009780;1958354;25895;887;7764859;6858492;6303897;3995570;1143566","twinoid.com/g/ville-roh-les-petites-ecolieres","207","3","0","0","0","1","3","24","1",0,0,"0","167","0","7","7","0","0","0","0","16","15","3","7",0,"22","2","2","0","0",0,"18","14","9","10","0",0,0,0,"0","156","8","1",0,"1","5","1","0",0,"23","7",0,"17","3","17",0,"14","0","18","130","115","34","110","0","75","44","98","0","89","31","113","78","0","112","32","60","58","0","0","2","0","0","12",0,"42","3","49","14","4","23","43","6","1","2",0,"49","8","11","42","0","0","0","16","1","0","10","0","33","1","15","31",2021-11-10 05:09:15
"fr",7760124,"1","la-brebi",,"Male","24","Bordeaux","France","0","1","1","9476",,"20","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","1","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:09:18
"fr",7760137,"1","Aywmi",,"Unknown",,,,"1","1","2","7760144",,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 05:09:22
"fr",7760141,"1","krycris",,"Unknown",,,,"0","0","0",,,"106","0","0","0","0","1","2","0","0",0,0,"0","50","0","4","0","0","0","0","0","2","1","2","0",0,"12","0","2","0","0",0,"9","11","3","0","0",0,0,0,"0","31","2","0",0,"1","1","0","0",0,"13","1",0,"10","1","16",0,"0","0","10","11","0","25","60","30","0","0","33","49","0","124","42","0","0","40","37","185","0","0","0","0","0","0","3",0,"8","0","2","4","3","2","3","5","0","0",0,"0","0","2","24","1","0","0","0","0","0","1","0","0","0","10","9",2021-11-10 05:09:26
"fr",7760144,"1","Wmyblove",,"Unknown",,,,"0","1","2","7760137",,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:09:30
"fr",7760152,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:09:33
"fr",7760156,"1","lucien31",,"Unknown",,,,"0","2","2","1374207;8188872",,"45","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","2","1",0,"0","0","1","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-10 05:09:37
"fr",7760171,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:09:40
"fr",7760176,"1","Xeyl","axel53,2017-05-08","Male",,,"france","5","65","74","3726;29463;1701596;122678;936107;7810158;5109672;1411;219350;3424;1173441;91298;17052;123435;7638520;122287;180331;4952514;4996096;7919053;2989292;798;133660;9952;941158;7308182;2195137;13148;2931567;969291;20410;1746406;4899127;1877283;8279064;987082;15;2039315;4648850;8517322;7849556;7847322;780264;7774076;11782;7953256;4853790;7883161;7796357;7844827;8069070;354018;7846555;5063923;7752571;7757365;7771879","twinoid.com/g/le-foot;twinoid.com/g/one-diretion;twinoid.com/g/snake-eyes-gaming;twinoid.com/g/groupe-des-directioners;twinoid.com/g/le-groupes-dino-rpg;twinoid.com/g/atex;twinoid.com/g/les-footeux;twinoid.com/g/les-joueurs-de-la-brute","15","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"2","0","2",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 05:09:44
"fr",7760180,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:09:47
"fr",7760196,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:09:51
"fr",7760201,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:09:54
"fr",7760205,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:09:57
"fr",7760221,"1","Idriss",,"Male",,,,"0","1","1","1998",,"2","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 05:10:01
"fr",7760233,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:10:04
"fr",7760257,"1","yo1322",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 05:10:09
"fr",7760260,"1","Kiintsuki","darkbloodymoon,2015-02-20","Female","21","Hope's Peak Academy",,"21","109","143","7784928;136488;5185771;1579420;5210170;1008698;22983;242034;345421;6305;2959;356620;3573682;889;199192;8151081;315794;2600767;81411;4660296;2206873;4829928;27576;4742562;3622057;2892617;5088616;3543;28664;4826385;8210717;2968782;10633;6184277;615914;12528;1757998;1365050;7356070;8175285;1036476;1965131;4828023;34131;8324842;6975290;414604;2567851;116211;3247274;354925;2378632;8373258;7618;8619042;2351684;18188;771687;7934696;5373795;8307184;9326914;15595;133660;1564385;8774919;628;5232066;1965269;5171318;946426;5965592;7096373;8539562;8326287;2931567;7701085;126425;1765861;6453683;120300;5502378;942923;57274;357577;7175213;441375;6463719;7335962;6008;8230426;7781203;536504;7746796;6303897;8437629;7218180;4898948;5117170;7356485;8270814","mush.vg/g/les-mushquetaires-du-nouvel-eden;twinoid.com/g/les-touristes;arkadeo.com/g/les-touristes;twinoid.com/g/super-smash-fan","243","6","0","0","8","1","4","69","3",0,0,"1","353","1","19","6","0","0","1","0","31","13","4","10",0,"53","0","3","0","1",0,"16","14","18","11","1",0,0,0,"0","98","8","1",0,"3","10","2","0",0,"51","7",0,"29","12","45",0,"1","0","37","105","122","284","1","112","0","63","132","0","0","95","0","815","161","366","55","313","86","68","1","8","0","1","16",0,"95","15","57","9","7","8","61","6","4","5",0,"19","10","12","93","1","0","1","2","1","0","0","1","5","1","17","46",2021-11-10 05:10:13
"fr",7760264,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:10:17
"fr",7760273,"1","Amaumaury",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:10:20
"fr",7760291,"1","Floye",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:10:23
"fr",7760294,"1","Sanpiero",,"Male",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 05:10:26
"fr",7760299,"1","Boutonve",,"Male","20",,"France","3","5","11","2959;15414;7762473;7721784;7766486",,"133","0","0","0","0","1","6","14","1",0,0,"0","43","1","7","0","0","0","0","0","5","11","3","3",0,"14","1","1","0","0",0,"8","13","6","5","0",0,0,0,"0","40","2","0",0,"4","0","0","0",0,"12","4",0,"10","9","16",0,"1","0","12","0","0","73","76","115","19","0","76","99","0","0","42","0","46","20","37","84","0","38","1","1","0","0","8",0,"10","7","26","6","3","14","27","5","0","0",0,"6","4","5","25","0","0","0","1","1","0","8","2","9","0","9","19",2021-11-10 05:10:31
"fr",7760304,"1","Nico",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 05:10:34
"fr",7760310,"1","Frenchseed",,"Unknown",,,,"0","0","0",,,"47","0","0","0","0","1","1","0","0",0,0,"0","10","0","1","0","0","0","0","0","0","0","0","1",0,"1","0","1","0","0",0,"5","5","0","1","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","1",0,"2","1","0",0,"1","0","1","20","0","0","43","0","6","15","15","20","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0",0,"6","2","28","1","0","4","9","2","0","0",0,"1","0","0","5","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-10 05:10:38
"fr",7760312,"1","kuroma974",,"Unknown",,,,"0","3","3","2478816;7760327;7879491",,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-10 05:10:41
"fr",7760319,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:10:45
"fr",7760327,"1","Aika",,"Unknown",,,,"0","1","1","7760312",,"42","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-10 05:10:48
"fr",7760352,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:10:52
"fr",7760354,"1","Spacedevi1",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:10:55
"fr",7760361,"1","Moushe",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0",2021-11-10 05:10:58
"fr",7760375,"1","stoche",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:11:01
"fr",7760382,"1","kaiidou60100",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 05:11:04
"fr",7760391,"1","Stan",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0",0,0,"0","10","0","1","2","0","0","0","0","0","0","1","0",0,"3","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","1","0",0,"3","0","0","0",0,"2","1",0,"2","1","5",0,"0","0","2","0","0","0","17","47","0","0","0","0","0","0","0","0","0","24","0","30","0","0","0","0","0","0","0",0,"1","0","0","2","0","4","0","4","0","0",0,"1","1","0","2","0","0","0","0","0","0","0","0","0","0","7","2",2021-11-10 05:11:07
"fr",7760401,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:11:11
"fr",7760410,"1","Celine",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 05:11:14
"fr",7760436,"1","WairSy",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 05:11:17
"fr",7760449,"1","nwar",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","38","0","0","21","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","1","1","1","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-10 05:11:20
"fr",7760486,"1","Jaykill",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 05:11:23
"fr",7760515,"1","MrHalouf",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 05:11:26
"fr",7760540,"1","YacineCombo",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:11:29
"fr",7760553,"1","Yacine",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","1","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 05:11:33
