"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",487586,"1","LiquidVessel","Alto,2017-09-07","Unknown",,,,"0","0","2",,,"82","0","0","0","0","1","0","16","0","0","0","0","33","0","2","1","0","0","0","0","1","0","0","1","1","9","0","0","0","0","20","7","9","2","0","0","0","0","0","0","21","2","0","0","1","1","0","0","0","5","2",0,"6","0","6","0","0","0","5","21","27","0","97","2","0","0","0","72","0","0","0","13","0","23","39","62","0","0","0","0","0","0","2","0","3","0","0","7","0","7","1","6","0","1",0,"5","0","1","13","0","0","0","0","0","1","0","0","0","0","11","0",2021-11-07 04:10:20
"fr",487598,"1","CartmanX","mounir59600,2013-11-05;youcef59,2011-11-25","Unknown",,,,"1","4","6","1701596;49951;591457;535119","twinoid.com/g/youtwin","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:10:24
"fr",487638,"1","Zurg","Fashionlyrik,2014-09-06","Male","29","Reims","France","2","15","30","1720820;430289;8371694;8087456;91300;12608;1739735;1732085;148505;2818638;1730291;1729073;49329;139939","twinoid.com/g/capuches-de-l-eternel;mush.vg/g/intensive-mush-launcher;twinoid.com/g/pink-crow","319","20","0","0","4","1","3","116","14","0","0","0","267","1","14","13","0","0","0","0","11","8","8","26","1","47","1","5","0","1","1","17","14","32","8","3","1","0","0","0","371","11","5","0","3","8","1","0","0","35","15",0,"35","26","58","0","8","0","46","22","383","116","158","0","50","4","111","0","0","360","59","211","66","202","0","140","354","120","1","2","0","0","17","0","54","1","160","9","3","26","158","6","1","1",0,"8","5","10","80","0","0","4","93","1","1","16","0","96","1","18","32",2021-11-07 04:10:28
"fr",487654,"1","belopheron",,"Unknown",,,,"1","0","1",,,"23","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:10:33
"fr",487661,"1","zyanna",,"Female",,"Caen","france","1","2","5","10318;3091797",,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-07 04:10:36
"fr",487666,"1","machteu",,"Female","94",,"océanie","4","3","6","507867",,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:10:40
"fr",487685,"1","RICO61",,"Male",,,"NORMANDIE","7","60","103","5250472;5105696;4178;13344;385430;2925494;1392194;490903;152724;1779953;6012628;1740334;33994;467613;114001;1730512;496171;18117;105105;26878;1263466;6577525;492565;7536223;6928491;211502;5172;2810716;482623;3735728;3113244;9524847;1680746;7913;1744198;436717;494389;107047;494693;9753530;2627255;1808107;1728782;1719807;45158;10667;549369;4649932;1727169;1734958;30511;4162172;497715;8877817;1728073;3074129;8556495;7015774;418578",,"104","0","0","0","1","1","1","25","1","0","0","0","45","0","2","0","0","0","0","0","7","4","0","1","1","8","0","0","0","0","0","12","12","6","8","2","1","0","0","0","20","3","0","0","1","0","0","0","0","8","3",0,"5","10","6","0","0","0","8","0","0","0","0","0","0","0","24","0","0","31","0","222","29","39","35","17","22","0","0","1","0","0","2","0","43","2","39","4","0","7","34","6","1","5",0,"7","1","2","18","0","0","1","4","0","1","0","0","6","0","8","5",2021-11-07 04:10:44
"fr",487696,"1","outawalpa",,"Male","29","Caen","France","1","8","10","42086;195651;85282;1412370;1426525;1428018;1921308;1230229",,"49","0","0","0","0","0","0","14","1","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","1","4","0","0","0","0","1","9","7","3","0","1","1","0","0","0","1","0","0","1","0","0","0","0","0","1","0",0,"2","0","1","0","0","0","1","0","39","27","0","14","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","2","1","4","0","3","0","1","2","1","4","0","0",0,"1","0","2","5","0","0","1","0","0","1","0","0","0","0","6","1",2021-11-07 04:10:48
"fr",487763,"1","poussin23",,"Male",,,"France","5","21","22","18188;154210;127473;11881;76880;6146;123193;414468;14482;96615;7501;472732;372697;94986;231862;95833;23613;112971",,"30","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","1","0",0,"1","2","2","0","0","0","0","0","0","0","0","17","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","4","2","0","2","3","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:10:53
"fr",487794,"1","sikoumi",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:10:56
"fr",487821,"1","Licanos",,"Male","31",,,"1","9","40","6004725;2699055;11209;87486;583253;79811;620925;4071170;1728119",,"195","3","0","0","25","2","1","24","1","0","0","0","123","0","3","2","0","0","0","0","24","11","0","10","1","27","1","3","0","0","1","13","13","7","5","1","1","0","0","2","79","6","0","0","2","1","0","0","0","24","4",0,"21","56","26","0","6","0","23","68","144","0","33","34","85","151","203","37","0","121","23","4","97","87","73","97","90","0","0","0","0","0","10","0","5","18","99","4","2","11","68","6","0","12",0,"16","1","9","56","0","0","1","34","0","1","1","0","28","0","12","11",2021-11-07 04:11:00
"fr",487871,"1","Peyote",,"Male","37",,"Somewhere on the road","7","49","68","7123;994323;813996;2716239;280329;852524;647510;892100;138025;936619;26272;891804;953564;18759;779977;957643;7330;24063;966475;892013;950318;812578;1733021;936774;35209;57916;936185;938151;815182;796480;820514;946226;977064;948076;994278;916620;8935;927692;936111;221457;967433;246868;939298;905624;958398;944727;950735;936008","twinoid.com/g/winter-is-coming","177","6","0","0","3","1","0","37","4","0","0","0","121","0","4","5","0","0","0","0","1","7","0","15","1","27","0","1","0","0","1","11","13","7","9","2","1","0","0","2","179","5","1","0","5","3","0","0","0","26","4",0,"16","0","21","0","7","0","22","58","202","25","64","29","28","3","76","25","2","180","210","64","95","83","34","23","88","0","0","0","0","0","10","0","23","5","25","9","2","4","27","6","2","14",0,"21","7","8","46","1","0","2","4","0","1","5","0","3","0","12","15",2021-11-07 04:11:04
"fr",487886,"1","OniKite",,"Male","31",,,"1","3","4","3271059;5192835;6362713",,"106","0","0","0","1","2","0","7","3","0","0","1","52","0","3","2","0","0","0","0","3","1","0","2","1","10","0","0","0","0","1","8","11","2","1","1","0","0","0","0","18","1","0","0","3","0","0","0","0","11","1",0,"7","17","9","0","1","0","9","39","0","51","62","51","24","0","44","52","52","0","41","24","0","3","16","0","0","29","1","1","0","0","5","0","4","3","3","4","0","5","5","6","0","1",0,"4","0","4","21","0","0","2","2","1","1","2","0","2","0","8","2",2021-11-07 04:11:08
"fr",487912,"1","BagFire","budong,2014-04-21","Unknown",,,,"0","2","3","140101;6971288",,"28","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"0","0","1","0","0","0","1","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 04:11:14
"fr",487918,"1","Suesug2",,"Unknown",,,,"1","2","3","112906;481767",,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:11:18
"fr",487940,"1","Luigiemma05",,"Male","12","Ashpouk Ruins","Lavapit","19","55","134","8558;32028;943961;942743;188139;62627;767884;133431;359533;896143;253153;498669;623287;941942;698;762740;28929;705490;942481;46044;1121;422892;442340;38291;765286;488381;7374;950547;614586;28718;688118;962952;761061;8016;763228;781878;34469;797859;685203;977416;606898;552605;6694169;6714525;6714188;6714149;83178;938137;767612;577303;606498;4204793",,"35","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5","3","0","0","0","1","0","0","0","1","1","0","1","7","0","0","0","0","4","1",0,"3","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","27","0","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","7",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:11:23
"fr",487951,"1","Aliciadu66",,"Female",,,,"3","11","16","361824;1731467;1726826;1729294;5147117;1747211;27441;1580121;1735623;247856",,"55","6","0","0","1","0","1","0","0","0","0","0","16","0","1","3","0","0","0","0","0","0","0","0","1","6","0","0","0","0","1","5","5","0","0","0","1","0","0","0","0","2","0","1","5","1","0","0","0","3","2",0,"3","4","9","1","0","0","5","0","0","0","0","107","20","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","4","0","0","1","0","4","2","6","0","14",0,"1","1","0","11","0","0","0","3","0","1","0","0","3","0","10","0",2021-11-07 04:11:27
"fr",487966,"1","anossorora",,"Female","29","Limoges",,"0","5","9","15180;77074;631018;114198;218280",,"41","0","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","2","0","0","0","0","4","0","0","0","0","0","5","3","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","2","0",0,"2","0","5","0","0","0","6","0","0","0","0","6","0","8","65","26","0","0","0","26","0","0","13","0","21","0","0","0","0","0","2","0","3","4","1","1","0","3","1","3","0","0",0,"0","0","2","8","0","0","0","0","0","0","0","0","0","0","7","2",2021-11-07 04:11:30
"fr",488032,"1","agentcobra",,"Male","30","Metz","France","1","1","2","9544",,"30","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","2","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:11:34
"fr",488035,"1","Forzza",,"Unknown",,,,"0","5","6","1373986;19500;73785;2473121;2246119",,"66","0","0","0","0","2","0","0","0","0","0","0","14","0","1","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","1","8","9","0","0","0","1","0","0","0","3","0","0","0","2","0","0","0","0","3","0",0,"2","0","6","0","0","0","2","0","0","0","0","92","16","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","2","0","3","3","6","0","5",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-07 04:11:38
"fr",488060,"1","Pleaser",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:11:41
"fr",488098,"1","Azarent","Demontag,2015-06-21","Male","101","Quelque part dans l'outre monde..",,"3","4","22","9612279;4255798;1754123;1734968",,"272","11","0","0","6","2","0","22","3","0","0","0","223","0","20","10","0","0","0","0","26","1","0","13","1","58","2","4","0","0","41","15","14","12","2","5","1","0","0","0","200","19","8","1","2","5","0","0","0","41","12",0,"36","15","38","0","0","0","45","218","182","0","0","67","491","77","162","27","119","255","0","251","0","346","0","0","188","0","1","2","0","0","18","0","73","9","69","22","3","19","75","6","12","17",0,"19","4","14","105","1","0","1","16","1","1","52","0","15","1","12","19",2021-11-07 04:11:45
"fr",488120,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 04:11:48
"fr",488210,"1","Nabster06",,"Male","35","nice","france","0","2","14","8853939;492476",,"28","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","5","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:11:52
"fr",488220,"1","lifh",,"Male","13","qqp","qqp","2","18","23","278362;293168;42569;1270;12914;3364400;19389;202595;6736;121953;247319;11981;96045;1021451;3022721;97784;123337",,"18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:11:59
"fr",488235,"1","Mathilde","AdamLevine,2015-12-31;Mathilde,2015-08-21;Razzmoket,2013-12-31;Mytsu,2011-11-23","Female",,,,"1","0","1",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:12:02
"fr",488297,"1","tootmou","gaiaa,2011-11-29","Unknown",,,,"0","3","10","2786406;46630;40382",,"70","0","0","0","0","2","1","0","0","0","0","0","35","0","1","0","0","0","0","0","2","0","0","1","1","7","0","1","0","0","1","11","6","0","0","0","1","0","0","0","3","3","0","0","2","0","0","0","0","6","2",0,"4","0","5","0","0","0","3","0","4","18","0","7","0","32","0","0","0","21","0","33","35","60","0","0","41","0","0","0","0","0","1","0","5","0","16","2","0","3","4","2","0","0",0,"0","0","0","7","0","0","0","1","0","1","0","0","0","0","7","3",2021-11-07 04:12:06
"fr",488328,"1","Feather",,"Male",,,,"0","0","0",,,"41","0","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","8","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","2","0",0,"2","0","0","0","0","0","2","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","2",2021-11-07 04:12:09
"fr",488333,"1","dojo42",,"Unknown",,,,"0","1","7","8243184","twinoid.com/g/meute-roliste","190","15","0","0","1","1","0","21","1","0","0","1","146","0","8","3","0","0","0","0","12","25","0","12","1","40","1","2","0","0","45","9","16","6","10","0","1","0","0","2","79","13","3","0","4","2","0","0","0","32","3",0,"27","3","25","0","6","0","30","194","26","0","24","23","0","0","128","0","0","183","85","222","64","220","179","125","198","0","1","1","0","0","15","0","57","13","17","18","0","9","20","6","0","9",0,"33","6","12","59","0","0","1","1","0","1","0","0","1","1","13","4",2021-11-07 04:12:14
"fr",488367,"1","NuocMan","Valouu,2013-09-16","Male","28",,"France","2","3","6","2568176;1269;171872",,"27","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:12:19
"fr",488380,"1","Nobregalan","noelviolence,2016-11-20","Male","23","Tarbes","France","2","11","11","73390;180138;349526;3056;1788354;1440446;6387643;88922;294715;12007;25315",,"60","0","0","0","0","1","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","4","1","0","1","4","0","0","0","0","1","9","7","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","4","0",0,"3","2","4","0","0","0","3","0","23","0","0","0","0","0","0","0","0","0","0","89","0","0","29","46","0","0","0","0","0","0","0","0","5","0","2","1","0","4","1","6","0","1",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","9","0",2021-11-07 04:12:23
"fr",488434,"1","AXOUEL77",,"Male","27","paris","france","0","1","4","1575","arkadeo.com/g/abracadabra","23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","2","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","22","21","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","0","15","1","0","1","2","0","0","0",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","4","0",2021-11-07 04:12:27
"fr",488477,"1","Oxyboldine","Klix123,2012-09-13","Male","24","Paris","France","0","2","3","54282;121446",,"71","7","0","0","1","0","1","4","0","0","0","0","34","0","0","1","0","0","0","0","7","4","1","3","1","9","0","0","0","0","1","6","11","1","3","0","1","0","0","0","0","0","0","1","0","0","0","0","0","10","1",0,"6","3","9","0","0","0","9","0","0","50","0","23","0","0","0","0","0","0","0","0","4","0","35","41","51","0","1","0","0","0","4","1","1","5","0","1","2","6","0","6","0","17",0,"3","1","4","17","0","0","0","0","0","1","0","0","0","0","8","0",2021-11-07 04:12:32
"fr",488537,"1","Mickaah",,"Male","27",,"France","1","0","3",,,"36","0","0","0","0","1","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","4","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","3","0",0,"1","0","4","0","0","0","2","34","0","27","0","35","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"1","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:12:36
"fr",488544,"1","Abarat",,"Unknown",,,,"0","1","5","508181",,"51","0","0","0","0","2","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","7","5","1","3","0","0","0","0","0","1","0","0","0","2","0","0","0","0","2","1",0,"2","0","1","0","0","0","2","29","0","0","0","0","0","0","0","52","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","6","2","0","3","4","3","0","0",0,"1","0","1","3","0","0","0","3","0","0","0","0","3","0","8","0",2021-11-07 04:12:39
"fr",488587,"1","RainbowShrimp","RainbowPrawn,2012-02-15","Unknown",,,"France","2","2","6","1730376",,"12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:12:43
"fr",488677,"1","meilleur","meilleure,2011-11-30","Male",,,,"0","0","1",,,"26","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","2","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:12:46
"fr",488681,"1","Arate",,"Unknown",,,,"0","3","4","28309;1741646;3163832",,"22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:12:50
"fr",488743,"1","alexgood74",,"Male","23",,"france","0","2","4","4352842;4345664",,"78","2","0","0","1","1","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","4","0","3","0","8","0","1","0","0","0","11","5","0","0","0","0","0","0","0","7","3","0","0","1","0","0","0","0","4","2",0,"3","0","10","0","2","0","6","42","0","0","19","55","0","0","23","0","0","61","26","0","39","28","15","0","0","0","0","0","0","0","1","0","1","1","0","3","0","11","1","4","0","0",0,"1","0","0","11","0","0","0","2","0","1","0","0","1","0","8","0",2021-11-07 04:12:53
"fr",488744,"1","yellow",,"Unknown",,,"France","1","1","4","1728659",,"39","0","0","0","0","1","0","0","0","0","0","0","13","0","1","0","0","0","0","0","2","1","0","0","0","3","0","0","0","0","1","3","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","22","90","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","3","2","2","0","1","0","3","0","0",0,"0","0","1","7","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:12:57
"fr",488818,"1","samumu56",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:13:00
"fr",488841,"1","_Julio_","superbrute35,2021-07-09","Male","20",,,"1","8","11","5031681;9855644;9852775;5567;82548;141828;207897;31405",,"21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:13:04
