"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8811477,"1","bilaa",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 04:07:48
"fr",8811491,"1","ElephantClub",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:07:52
"fr",8811561,"1","lameuf",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:07:55
"fr",8811562,"1","Scarpride","Sacrpride,2015-05-01","Male","24",,"France","0","1","1","3348024",,"33","0","0","0","1","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","2","1",0,"3","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","6",0,"0","0","1","0","0","0","0","27","0","0","0","25","0","0","0","0","0","0","0","39","37","0",0,"0","0","0","0",0,"2","0","0","1","0","3","0","2","0","0",0,"1","0","0","8","0","0","0","0","0",0,"0","0","0",0,"6","2",2021-11-11 04:07:59
"fr",8811628,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:08:02
"fr",8811665,"1","Psyko_Zeus",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:08:05
"fr",8811812,"1","pouriie",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:08:08
"fr",8811846,"1","totopipi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:08:12
"fr",8811878,"1","Yann",,"Male",,,,"0","0","0",,"mush.vg/g/fondation","142","1","0","0","2","1","0","6","1","0",0,"0","73","0","6","0","0","0","0","0","18","3","1","8",0,"17","1","1","0","0",0,"11","13","3","1","1",0,"0",0,"0","18","5","0",0,"1","2","0","0","0","14","4",0,"6","0","13",0,"1","0","11","39","0","0","0","26","0","70","90","0","0","74","98","109","6","80","30","18","159","0",0,"0","0","0","3",0,"30","1","89","3","0","30","48","5","0","0",0,"6","0","1","28","1","0","1","29","1",0,"0","0","27",0,"13","2",2021-11-11 04:08:17
"fr",8811955,"1","Aaron-N7",,"Unknown",,,,"0","0","0",,,"75","0","0","0","0","1","0","0","0","0",0,"0","21","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","1","0","0",0,"13","8","1","0","0",0,"0",0,"0","18","2","0",0,"1","0","0","0","0","4","0",0,"3","0","2",0,"0","0","3","20","14","0","0","0","0","0","64","0","0","61","0","0","0","48","0","0","0","0",0,"0","0","0","1",0,"0","3","3","2","0","1","3","3","0","0",0,"0","0","1","5","0","0","0","0","0",0,"0","0","0",0,"8","8",2021-11-11 04:08:20
"fr",8811983,"1","Nayliro",,"Unknown",,,,"0","3","3","162054;159106;8910257",,"40","0","0","0","0","2","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","2","0",0,"1","1","3",0,"0","0","1","0","0","65","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","2","3","2","1","2","0","0",0,"0","0","1","4","0","1","0","1","0",0,"0","0","0",0,"6","1",2021-11-11 04:08:24
"fr",8811986,"1","Sheides",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:08:28
"fr",8811997,"1","loies",,"Unknown",,,,"0","1","1","9339563",,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:08:32
"fr",8812156,"1","Skolyom",,"Male","24",,,"0","1","1","8812161",,"33","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 04:08:36
"fr",8812255,"1","Gideon",,"Unknown",,,,"0","1","1","8812288",,"37","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:08:40
"fr",8812415,"1","santerine1993",,"Unknown",,,,"0","0","0",,,"52","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","2","0","0","0",0,"3","0","0","0","0",0,"5","10","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","2","0",0,"1","1","3",0,"0","0","2","0","0","0","0","0","0","0","52","0","0","0","0","0","22","11","0","0","20","0",0,"0","0","0","0",0,"0","3","0","1","0","1","0","3","0","0",0,"0","0","0","4","0","0","0","0","0",0,"1","0","0",0,"6","2",2021-11-11 04:08:43
"fr",8812548,"1","Cruxim",,"Unknown",,,,"1","1","1","8318061",,"193","14","0","1","11","1","4","40","6","0",0,"0","154","0","11","3","0","0","0","0","5","5","3","17",0,"22","0","0","0","1",0,"22","17","11","18","0",0,"0",0,"0","52","7","1",0,"1","6","2","1","0","18","10",0,"16","6","30",0,"8","0","17","0","0","76","27","24","74","24","102","178","0","31","1","46","95","109","0","232","199","0",0,"4","0","0","8",0,"27","10","12","6","3","29","16","6","1","2",0,"18","5","5","25","1","0","6","18","1",0,"11","0","22",0,"20","43",2021-11-11 04:08:46
"fr",8812703,"1","JRym",,"Male",,,,"0","0","1",,,"14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:08:50
"fr",8812935,"1","jfheintz",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"0","0","1","0","29","0","0","0","0","0","0","0","0","0","37","22","0","0","0","0","0","0",0,"0","0","0","0",0,"4","0","0","1","0","1","0","3","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:08:54
"fr",8813011,"1","Steph03",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","1","0",0,"2","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","27","27","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:08:57
"fr",8813115,"1","Legend319",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:09:00
"fr",8813204,"1","Robi74",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 04:09:03
"fr",8813237,"1","nanaki14",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0",0,"0","0","0","0",0,"0","0","6","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:09:06
"fr",8813248,"1","wandi",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","2",0,"1","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","2","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 04:09:09
"fr",8813258,"1","pouki",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:09:13
"fr",8813264,"1","panda24230",,"Male","29","Stockholm","France","0","0","8",,"twinoid.com/g/la-coalition-des-couillus","89","0","0","0","0","1","0","0","0","0",0,"0","20","0","2","1","0","0","0","0","5","1","0","0",0,"4","1","2","0","0",0,"4","5","1","1","0",0,"0",0,"0","8","1","0",0,"1","0","0","0","0","4","1",0,"1","0","13",0,"0","0","3","0","0","0","0","109","24","0","0","8","0","0","43","0","0","9","0","34","0","0",0,"0","0","0","2",0,"0","0","1","3","0","8","1","3","0","0",0,"2","0","2","9","1","0","0","2","0",0,"0","0","1",0,"7","0",2021-11-11 04:09:16
"fr",8813267,"1","FilintaSinan",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:09:20
"fr",8813355,"1","lopiste",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 04:09:24
"fr",8813360,"1","Dakyan",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:09:27
"fr",8813374,"1","leprechaum",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:09:30
"fr",8813375,"1","lennybar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 04:09:33
"fr",8813376,"1","owen",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:09:37
"fr",8813443,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:09:41
"fr",8813456,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:09:44
"fr",8813466,"1","Koetrz",,"Female","22",,,"4","15","28","7912453;292486;4829928;27113;8803929;7277297;8658438;4225149;8818433;8814761",,"44","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"8","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","2","2","0","3","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 04:09:48
"fr",8813532,"1","LOL21",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:09:51
"fr",8813535,"1","nguessan",,"Unknown",,,,"0","0","2",,,"31","0","0","0","0","0","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"9","0",2021-11-11 04:09:54
"fr",8813576,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:09:58
"fr",8813676,"1","polska91",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 04:10:02
"fr",8813682,"1","raptor1",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 04:10:05
"fr",8813683,"1","raptor2",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","12","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","4","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:10:08
"fr",8813688,"1","zougloudance",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","1",0,"1","1","1",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","10","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","3","0","1","0","0",0,"0","0","0","1","0","0","0","3","0",0,"0","0","2",0,"3","0",2021-11-11 04:10:11
"fr",8813698,"1","machmach",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","3","0","2","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","7","0","0","0",0,"0",0,"0","0","1","1",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","0","0","26","0","0","19","0","0","0","0","0","0","0","0","30","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","4","1","2","0","0",0,"0","0","2","2","0","0","0","1","0",0,"0","0","1",0,"5","0",2021-11-11 04:10:14
"fr",8813703,"1","Tiddus",,"Male",,,"Belgique","0","24","32","162934;6692281;9460003;9374290;3673082;528629;103484;38;28363;9323504;7946;130479;6686458;9548805;8847404;7599790;505746;20758;8294;6264802;8305643;5651242","mush.twinoid.com/g/eternal-twin-test-ships","542","27","2","1","10","0","17","551","64","0",0,"2","917","0","54","26","5","1","0","2","37","67","8","74",0,"90","2","4","0","4",0,"21","21","132","254","7",0,"1",0,"0","998","15","4",0,"8","47","15","5","0","100","67",0,"83","29","186",0,"45","0","82","643","880","264","1056","131","0","522","659","16","505","754","140","446","72","833","10","317","413","204",0,"50","0","0","60",0,"118","75","217","60","13","90","217","6","6","8",0,"388","51","54","168","1","1","4","196","1",0,"71","6","178",0,"27","376",2021-11-11 04:10:17
"fr",8813704,"1","fereer",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","10","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","1",0,"2","0",2021-11-11 04:10:21
