"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7742668,"1","BeowulfDragon",,"Unknown",,,,"0","0","1",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:31:10
"en",7742787,"1","Dexamene",,"Female",,,"Canada","0","0","2",,,"153","2","0","0","0","1","2","66","8","0",0,"0","99","0","8","2","0","0","0","0","9","16","0","7","0","10","0","0",0,"0","0","13","16","20","28","1",0,"0","0","0","3","3","0",0,"2","5","3","0","0","12","9",0,"8","0","23",0,"0","0","9","0","0","178","0","0","21","0","0","0","0","0","0","203","76","118","154","75","0","0","0","11","0","0","8",0,"35","0","15","12","4","3","19","6","1","1",0,"23","0","7","19",0,"0","3","17","1","0","7","0","11","0","19","49",2021-11-05 03:31:14
"en",7742827,"1","Adamus",,"Unknown",,,,"2","7","14","7448342;915900;937438;7447096;7922991;7716328",,"178","8","0","0","8","0","6","134","14","0",0,"0","124","0","9","7","0","0","0","0","8","15","9","11","1","21","0","1",0,"1","0","13","13","33","40","1",0,"0","0","0","82","3","0",0,"3","10","0","0","0","22","15",0,"14","18","44",0,"7","0","18","0","0","27","200","107","0","0","136","89","89","71","27","30","83","39","78","35","111","131","0","9","0","0","12",0,"6","10","32","16","2","28","33","5","0","0",0,"67","17","10","38",0,"0","3","11","1","1","6","0","14","0","13","85",2021-11-05 03:31:18
"en",7743288,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 03:31:22
"en",7743431,"1","ZhiWen",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:31:25
"en",7744127,"1","Komali","Bradly,2014-06-22","Unknown",,"corn field",,"1","3","4","7736993;8392600;7744237",,"38","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","3","0",0,"2","1","5",0,"0","0","1","0","0","41","0","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","1","4","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0","0","1","0","0","0","8","0",2021-11-05 03:31:29
"en",7744237,"1","Sandy",,"Unknown",,,,"0","2","2","7744127;7736993",,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","17","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","1","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:31:32
"en",7744404,"1","hazard518","ugly2boot,2017-07-22","Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","7","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:31:36
"en",7744518,"1","ledanite",,"Male",,,"usa","0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:31:41
"en",7744943,"1","Dansho",,"Male",,,,"0","2","3","362848",,"51","0","0","0","0","1","0","0","0","0",0,"0","31","0","0","0","0","0","0","0","4","0","0","0","0","7","0","0",0,"0","0","4","8","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0","0","5","0",0,"2","7","5",0,"0","0","4","24","40","0","34","0","0","0","23","17","0","0","38","14","0","6","0","44","0","0","0","0","0","0","0",0,"5","1","14","1","0","5","5","3","0","0",0,"0","0","0","7",0,"0","0","1","0","0","0","0","0","0","7","0",2021-11-05 03:31:45
"en",7744967,"1","XParadocs",,"Unknown",,,,"1","0","3",,"twinoid.com/g/die2nite-wiki-community","22","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 03:31:49
"en",7745169,"1","nevyn",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","4","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-05 03:31:52
"en",7745174,"1","Big_Al",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","3","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","11","0","0","0","14","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:31:55
"en",7745368,"1","Atlasraven",,"Unknown",,,,"0","0","2",,,"46","0","0","0","0","1","0","7","0","0",0,"0","4","0","1","1","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","5","3","1","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0","0","2","0",0,"1","1","3",0,"0","0","1","0","29","0","0","0","0","0","0","0","0","0","0","0","0","1","0","53","14","0","0","0","0","0","0",0,"3","0","9","3","0","2","9","5","0","0",0,"1","0","0","2",0,"0","0","4","0","0","0","0","3","0","9","2",2021-11-05 03:31:58
"en",7745508,"1","Niki",,"Female",,,,"0","2","64","4719224;9192820",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:32:02
"en",7745646,"1","MacJackson",,"Unknown","37","Tallinn","Estonia","0","1","1","7899916",,"65","1","0","0","4","1","0","0","0","0",0,"0","35","0","0","0","0","0","0","0","3","7","0","2","0","6","0","1",0,"0","0","7","7","2","1","1",0,"0","0","0","15","0","0",0,"3","0","0","0","0","5","1",0,"3","2","5",0,"0","0","3","27","19","30","0","0","0","0","36","0","0","47","0","0","0","0","61","29","25","0","0","0","0","0","0",0,"4","5","2","3","0","3","4","4","0","0",0,"5","5","0","7",0,"0","0","1","1","0","2","0","1","0","7","11",2021-11-05 03:32:06
"en",7745811,"1","KizilKar",,"Male","42",,,"1","0","0",,,"75","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","3","1","0","0","0","2","0","0",0,"0","0","14","11","0","1","0",0,"0","0","0","1","0","0",0,"1","1","0","0","0","3","1",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","1","0","0","1",0,"1","0","11","6","0","1","10","4","0","0",0,"2","0","1","3",0,"0","0","6","0","0","0","0","6","0","10","2",2021-11-05 03:32:10
"en",7746032,"1","tfenix",,"Unknown",,,,"1","8","10","1756546;7535044;1870013;1715219;2533523;7648967;7022797",,"141","0","0","0","0","1","0","44","2","0",0,"0","99","0","3","5","0","0","0","0","5","0","0","1","0","7","1","1",0,"0","0","13","13","8","8","0",0,"0","0","0","171","2","0",0,"3","2","2","0","0","12","5",0,"6","7","13",0,"1","0","7","0","138","25","0","37","57","27","16","11","0","149","35","59","32","32","0","20","0","0","0","1","0","0","5",0,"16","4","36","2","2","49","8","6","1","1",0,"11","1","4","17",0,"0","1","12","1","0","3","0","15","0","15","36",2021-11-05 03:32:14
"en",7746520,"1","Walt",,"Male",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","2","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","4","1","0","1","3","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:32:18
"en",7746740,"1","Temajinn",,"Unknown",,,,"0","0","4",,,"30","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","2","0",0,"0","0","3",0,"0","0","1","38","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:32:22
"en",7746743,"1","rigel",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:32:25
"en",7746747,"1","____",,"Male",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 03:32:29
"en",7746750,"1","JavQ",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:32:32
"en",7746753,"1","Sheol",,"Unknown",,,,"0","0","0",,,"0","0","0","1","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","1","0","0","1","0","2","0","0",0,"0","0","6","12","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","2","0",0,"2","2","1",0,"0","0","2","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","2",0,"1","0","11","1","0","1","2","5","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","9","0",2021-11-05 03:32:35
"en",7746807,"1","xarlamp",,"Unknown",,,,"1","1","1","7692129",,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 03:32:38
"en",7746856,"1","yuxin",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","2","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","8","7","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 03:32:41
"en",7746993,"1","Qwertyo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:32:44
"en",7747204,"1","Chociloni",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","15","14","0","1","0",0,"0","0","0","4","0","0",0,"1","1","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","80","0","0","0","1","0","0","1",0,"0","0","5","1","0","1","0","5","0","0",0,"0","2","0","2",0,"0","0","1","0","0","0","0","0","0","12","0",2021-11-05 03:32:48
"en",7747264,"1","Falco",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:32:52
"en",7747311,"1","andyc",,"Unknown",,,,"0","0","0",,,"43","0","0","1","0","1","1","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","1","8","0","0","0",0,"0","0","0","16","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","4","1","4","0","0",0,"2","0","1","2",0,"0","0","0","0","0","2","0","0","0","7","0",2021-11-05 03:32:55
"en",7747557,"1","byterose",,"Female",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","2","0","0",0,"0","0","1","0","0","0","0","1","0","5","0",2021-11-05 03:32:58
"en",7747637,"1","TrillaX",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 03:33:01
"en",7747670,"1","Mateus",,"Male",,,,"0","1","2","7797365",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:33:04
"en",7747722,"1","Benry",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","5","0","0",0,"0","3","0","0","1","0","0","0","0","0","0","0","2","0","2","0","0",0,"0","0","5","6","1","0","1",0,"0","0","0","1","1","0",0,"2","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","54","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","4","2","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","8","0",2021-11-05 03:33:07
"en",7747802,"1","Synobis",,"Unknown",,,,"0","0","0",,,"0","4","0","0","0","1","0","15","0","0",0,"0","48","0","4","1","0","0","0","0","4","6","0","6","0","6","0","0",0,"0","0","11","13","3","3","0",0,"0","0","0","17","1","0",0,"1","1","0","0","0","7","5",0,"3","1","5",0,"0","0","4","2","39","74","0","88","0","0","126","0","0","0","0","0","0","2","0","0","42","0","0","0","0","0","2",0,"0","12","7","5","2","2","8","6","0","1",0,"4","0","1","11",0,"0","0","1","0","0","0","0","1","0","10","8",2021-11-05 03:33:11
"en",7747809,"1","Benjamin","Sandy,2013-09-11","Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","8","2","1","0",0,"0","0","0","1","1","1",0,"1","0","0","0","0","3","0",0,"1","0","0",0,"0","0","1","27","0","0","0","0","0","29","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0",0,"1","0","14","4","0","4","4","1","0","0",0,"0","1","0","7",0,"0","0","0","0","0","0","0","0","0","6","2",2021-11-05 03:33:14
"en",7747872,"1","Oolong",,"Unknown",,,,"1","0","1",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","1","4","0","2","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","4",0,"0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","5","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:33:17
"en",7748161,"1","Bernabe",,"Male",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:33:20
"en",7748165,"1","watchthisnub",,"Unknown",,,,"0","1","1","7675094",,"10","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","0","1","0",0,"2","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 03:33:23
"en",7748171,"1","tratata",,"Male","40",,,"0","0","0",,,"58","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","10","10","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","3","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","8","1",2021-11-05 03:33:26
"en",7748223,"1","Jarlo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 03:33:30
"en",7748293,"1","DuxaDuxovcev",,"Unknown",,,,"0","0","0",,"mush.twinoid.com/g/animus-station-int-l-ss13","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:33:33
"en",7748456,"1","Superpupil",,"Male",,,,"0","0","0",,,"46","0","0","0","0","0","1","0","0","0",0,"0","9","0","0","3","0","0","0","0","5","1","0","0","0","3","0","0",0,"0","0","5","4","0","2","0",0,"0","0","0","18","1","1",0,"0","0","0","0","0","4","0",0,"1","1","2",0,"0","0","3","0","0","0","0","30","0","65","13","0","0","0","0","0","0","15","0","55","0","0","0","0","0","0","0",0,"0","3","8","0","0","2","5","2","0","0",0,"5","1","0","8",0,"0","0","5","0","0","4","0","3","0","6","4",2021-11-05 03:33:36
"en",7748568,"1","Csaba",,"Male",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","5","6","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","1","0","0","0",0,"0","0","0","1","0","2","1","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:33:40
"en",7749015,"1","QuirkyOne",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","2","0",2021-11-05 03:33:43
