"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",120780,"1","-_-Jony-_-","JONATHAN-331,2012-05-26","Male","22","chihuahua","mexico","3","8","30","66332;2568503;29335;20435;11870;3783525;1305231",,"19","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 00:22:31
"es",120978,"1","backman1",,"Male","31","mallorca","españa","1","15","31","17227;4140;43641;22319;427608;7422005;28897;419965;206545;106303;438766;870908;34631;206596",,"58","2","0","0","0","1","0","0","0","0",0,"0","29","0","1","0","0","0","0","0","0","0","0","1",0,"6","0","0",0,"0",0,"7","5","0","0","0",0,"0","0","0","3","3","0",0,"1","1","0","0",0,"10","0",0,"4","1","15",0,"0","0","7","0","0","0","8","145","0","112","40","19","0","0","0","0","27","43","29","0","0","0","1","0","0","0","0","1","4","3","66","1","0","2","8","4","0","0",0,"1","0","1","14",0,"0","0","3","0","0","0","0","1","0","10","2",2021-08-06 00:22:35
"es",121017,"1","Deadpool","JamesTercero,2013-11-09","Male","29","Paraná","Argentina","3","57","84","5869;1161153;81957;1173441;7394922;41573;2383910;7839;8028526;43971;6119;8196016;240107;1555318;7026516;10095;5567063;135985;106643;52724;97046;2745563;65792;98918;515271;42843;4206972;8029391;47490;102006;288895;7768334;6271211;7794958;6766728;7484576;56137;7312048;7919880;527647;7928374;58043;111840;4879;55056;50901;1720605;144812","twinoid.com/g/i-extremis-oficial","150","8","0","0","1","1","6","4","0","0",0,"0","71","0","0","0","0","1","0","0","19","3","0","4",0,"17","1","3",0,"0",0,"6","6","1","9","1",0,"0","0","0","28","2","0",0,"1","1","0","0",0,"18","1",0,"10","21","21",0,"3","0","12","37","0","64","33","23","93","68","112","27","9","25","106","53","60","54","73","76","142","53","0","0","0","0","3","0","25","4","63","10","0","43","62","4","0","0",0,"12","4","2","37",0,"0","0","46","0","1","7","1","47","0","10","29",2021-08-06 00:22:39
"es",121228,"1","xxisco","german01,2015-02-13","Male","25","Santa Fe de la Vera Cruz","argentina","0","16","18","8432744;403;8998946;278244;682314;7885232;121572;190018;8645065;189899;121683;272239;184525;1200461;121848",,"17","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 00:22:44
"es",121535,"1","yakimov",,"Male","23","Gijon","España","4","12","29","1467507;122258;8497;2341990;422063;260381;13540;23890;83704;45219;149377;307395",,"37","0","0","0","0","1","0","0","0","0",0,"0","18","0","0","0","0","0","0","0","1","0","0","0",0,"4","0","0",0,"0",0,"5","3","0","0","0",0,"0","0","0","5","3","0",0,"1","0","0","0",0,"3","0",0,"0","4","5",0,"0","0","3","24","0","14","49","27","1","33","0","0","4","0","0","0","0","47","0","29","1","0","0","0","0","0","0","0","5","0","18","2","1","8","8","3","0","0",0,"0","0","0","11",0,"0","0","3","0","1","3","0","1","0","6","1",2021-08-06 00:22:48
"es",121572,"1","nanakase_koyyi","german02,2015-02-13","Male","25","santa fe","argentina","0","17","17","147501;278244;190018;8645065;189899;121683;272239;121228;295307;184525;1200461;119;3095440;82618;462544;804990;672406",,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","1","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 00:22:52
"es",121683,"1","shadow_star","gerzhy_yasanagi,2015-02-13;german18,2014-01-01","Male","25",,"argentina","5","15","15","6607432;278244;11250;121572;190018;8645065;189899;272239;121228;7994989;295307;184525;1200461;1123499;121610",,"73","0","0","0","0","0","0","27","1","0",0,"0","10","0","0","0","0","0","0","0","0","4","0","0",0,"1","0","0",0,"0",0,"17","13","4","0","0",0,"0","0","0","0","0","0",0,"0","1","1","0",0,"2","0",0,"1","1","3",0,"0","0","1","0","0","0","0","0","30","99","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","3","3","0","1","2","2","0","0",0,"5","0","1","2",0,"0","0","2","0","0","1","0","2","0","16","1",2021-08-06 00:22:56
"es",121779,"1","infantes",,"Male","22",,"Venezuela","13","98","123","18039;5221642;37806;46415;9445;3407804;3132364;62679;1161153;62042;226845;2707862;1173441;4059269;5607;232247;946159;5508655;5801962;41573;987940;5740186;8177119;885;8028526;15471;1270793;3288110;5665695;3599952;5433362;8196016;1674009;3502490;1555318;67392;3172583;144428;3435118;5924751;11250;106643;14399;4457540;2563410;7807016;804867;1195636;7774089;53417;65370;1869647;772195;10988;770466;41248;88956;213658;42267;394833;84405;131243;4206972;3420030;1205351;477944;4947553;4854096;1441618;4212142;1738526;1107317;751061;1008195;5569475;6649098;7942067;1533570;7046314;1377111;6006174;3312173;153798;47589;247186","twinoid.com/g/universo-mush;twinoid.com/g/zombie-s-army;twinoid.com/g/mush-fan-s;twinoid.com/g/dead-army;twinoid.com/g/mush-hunter-mh;twinoid.com/g/reality-event","224","0","0","1","35","1","8","12","3","0",0,"0","89","0","1","21","0","1","0","0","18","5","4","2",0,"18","2","5",0,"0",0,"9","13","8","19","2",0,"0","0","0","132","12","1",0,"4","1","0","0",0,"19","3",0,"10","12","32",0,"22","0","11","0","173","0","0","34","19","176","98","306","0","65","140","24","0","238","25","0","52","0","0","2","0","0","2","1","6","3","66","12","1","55","54","5","0","0",0,"44","15","1","52",0,"0","1","16","1","1","11","0","15","0","13","110",2021-08-06 00:23:00
"es",121822,"1","gonigol",,"Male","30","o rosal","Galiza","2","34","87","65996;186650;12213;114065;791952;854724;125952;443914;516462;763822;191879;583903;770760;768316;48698;1172999;251368;767260;234093;121035;33339;92954;421462;863781;891576;95037;732865;957713;419020;278302;1075653;944695;225399","mush.twinoid.es/g/i-extremis;arkadeo.com/g/otakus-i-extremis-cantera","456","18","1","0","20","1","16","77","7","1",0,"0","353","1","16","27","0","10","0","2","82","22","19","21",0,"82","8","17",0,"0",0,"17","15","24","69","2",0,"1","0","0","627","39","12",0,"8","10","1","0",0,"119","11",0,"50","41","118",0,"31","0","66","112","645","120","371","291","201","443","339","72","150","967","693","220","484","598","43","324","304","223","1","14","0","0","17","1","43","26","178","28","3","16","146","6","3","3",0,"125","47","17","224",0,"0","2","34","1","1","27","2","18","1","18","138",2021-08-06 00:23:05
"es",121846,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 00:23:08
"es",122105,"1","vicic8484","vicic,2015-12-19","Male",,"La Bastidonne","France","4","53","59","7849756;7737554;43652;1579420;495259;1736295;5250472;9242026;9860591;3573682;19461;1169402;122678;7298661;7284845;194948;2612432;38;4761528;1497;6758267;9556175;5293291;2765;5794671;9316122;4828023;9323504;5718272;7681056;6804234;885;9681;8366930;4842080;236588;4828508;9328502;43758;164996;8828155;9596726;2848818;7840081;6150882;9459632;1741505;54268;9474035;8522324;9359195;2004842","mush.vg/g/team-nova-raider;twinoid.com/g/l-organijumps-lambda-mush;twinoid.com/g/aide-aux-bolets;twinoid.com/g/we-are-mush;twinoid.com/g/wam-sm-pain-d-epice;twinoid.com/g/donjon-heros;twinoid.com/g/wam-les-collectionneurs;twinoid.com/g/antre-du-kraken;mush.twinoid.es/g/naves-de-prueba;mush.vg/g/la-blitz-krieg;mush.twinoid.com/g/eternal-twin-test-ships;mush.vg/g/la-dream-team","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","7","0","87","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","1","0","0","0","8",2021-08-06 00:23:12
"es",122258,"1","kikatano",,"Unknown",,,,"0","6","21","121535;2341990;2395630;7969599;2367661;2183194",,"132","10","0","0","3","1","2","1","1","0",0,"0","77","0","4","2","0","1","1","0","23","5","0","6",0,"18","0","0",0,"0",0,"10","5","1","5","0",0,"0","0","0","22","8","1",0,"3","1","0","0",0,"21","6",0,"4","8","28",0,"1","0","12","55","17","51","0","83","0","20","159","32","0","8","43","129","239","126","42","130","214","1","1","1","0","0","6","0","18","10","23","2","1","9","20","4","0","0",0,"17","2","8","45",0,"0","1","3","1","1","4","1","3","0","10","19",2021-08-06 00:23:16
"es",122716,"1","pablosimsom",,"Unknown",,,,"0","4","10","147683;298019;218962;299716",,"18","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 00:23:19
"es",122765,"1","Difenth","Jackjump,2019-03-29;MarceloMaga,2015-01-11;rockdorado,2013-09-08","Male",,"Lima","Perú","3","46","54","64230;46863;7701;1173441;44887;41573;765871;431549;9309;4841417;23585;304267;17572;11250;42402;157738;69735;8662280;4212289;3047329;874;43412;137356;1007972;8490255;27205;35944;8490531;86990;3190790;30478;5105349;5001842;663433;6281393;6264857;6588150;3513323;4845396;231663;55668",,"30","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","1",0,"2","0","1",0,"0","0","0","2","0","0","30","0","0","19","0","0","0","0","0","25","0","5","0","20","0","0","0","0","0","0","0","1","3","0","2","2","0","3","2","2","0","0",0,"1","0","0","3",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-06 00:23:23
"es",122785,"1","Eon","Cipri,2020-05-03","Male","25","Utiel","España","1","10","39","425055;8046139;1257646;114459;6575696;2992885;2342080;2677144;1283868;1534993",,"68","1","0","0","1","1","5","0","0","0",0,"0","31","0","0","1","0","0","0","0","5","0","0","4",0,"6","0","1",0,"0",0,"5","6","0","2","0",0,"0","0","0","8","4","0",0,"1","0","0","0",0,"7","2",0,"5","10","10",0,"0","0","4","43","42","0","0","126","35","0","18","0","0","0","2","0","11","13","0","50","0","0","1","1","0","0","0","1","14","4","8","3","0","6","9","2","0","0",0,"2","0","0","18",0,"0","0","3","0","1","3","0","3","0","7","1",2021-08-06 00:23:28
"es",122925,"1","Deskaje","chitso,2011-11-04","Male","101","Santiago city","Chile","22","110","142","8112286;1640107;9445;2953442;41812;271936;1161153;186650;4522223;81957;237692;946159;147501;12213;192636;41573;7839;2184;431549;33672;1177765;34402;3581243;1270793;156422;41644;14356;959088;7625;7911;20881;473715;853941;945669;129743;941854;2493764;3435118;116992;83160;4806;43858;11250;88860;6039;507702;307532;21092;952764;446192;919690;129938;24103;233603;2206;59841;3159028;770466;917905;3898416;23067;397643;1866164;5404290;43641;3420030;397479;874;1518612;4689915;22319;4787;4212142;13540;118080;6975874;811310;7943321;11656;140380;6215;8044787;5219617;6521455;4955878;61308;786353;6281393;209952;50362;462544;55056;695879;621050;51055;1737342;858284;180839","twinoid.com/g/arcangeles;twinoid.com/g/dark-knights;twinoid.com/g/querubines;twinoid.com/g/cookie-clickers;twinoid.com/g/los-hijo-perra","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","8","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 00:23:31
"es",123273,"1","kakashi","sejano,2014-08-07;martinuccio,2013-11-10","Unknown",,,,"0","6","24","114659;3884893;229378;7415;27697;133320",,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 00:23:34
"es",123476,"1","Quid","Darkangel65,2018-04-10","Male","26","Amazonas","Brasil","3","1","28",,"twinoid.com/g/luso-brasilian-team","22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 00:23:39
"es",123511,"1","Blitzle",,"Male","20","Barcelona","España","0","5","7","9958975;9423357;8467707;9423800;241334",,"11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 00:23:43
"es",123857,"1","uirtuirta",,"Male","22","Asunción","Paraguay","0","7","10","1238650;28785;30503;10588;323288;123890;30234",,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 00:23:46
"es",124305,"1","xxx102",,"Male","22","Paris",,"0","5","12","9460003;162934;125025;8476454;495259","mush.vg/g/team-nova-raider;mush.vg/g/la-blitz-krieg","249","0","0","0","0","0","1","31","1","0",0,"0","195","0","11","2","0","0","0","0","3","4","0","7",0,"19","3","9",0,"0",0,"13","12","5","14","1",0,"0","0","0","353","5","0",0,"3","7","0","0",0,"49","14",0,"10","1","32",0,"25","0","15","227","67","173","337","0","220","0","64","0","0","41","187","94","122","36","0","53","0","289","0","0","0","0","7","0","49","7","27","5","6","76","29","6","1","1",0,"35","8","9","42",0,"0","1","45","1","0","20","0","45","0","13","15",2021-08-06 00:23:50
"es",124312,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 00:23:53
"es",124532,"1","taiguering",,"Unknown",,,,"0","0","0",,,"171","4","0","0","6","1","7","0","0","0",0,"0","73","0","8","0","0","0","0","0","10","14","7","5",0,"14","1","3",0,"0",0,"8","12","1","4","0",0,"0","0","0","44","10","0",0,"1","3","0","0",0,"41","5",0,"11","6","30",0,"0","0","7","139","65","31","85","104","0","49","154","15","60","19","44","56","36","141","32","205","112","17","0","1","0","0","0","0","12","28","156","12","1","9","151","5","0","0",0,"2","1","0","33",0,"1","0","70","0","0","7","0","63","0","13","3",2021-08-06 00:23:57
"es",124655,"1","Auri","menpunki,2014-06-05","Male",,"martinez de la torre veracruz","mexico","1","5","7","2184;100794;39864;60481;38161",,"39","0","0","0","1","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","0","1","0","1",0,"2","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"4","0",0,"0","3","4",0,"0","0","1","0","0","64","0","28","0","0","0","0","26","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","3","0","1","2","0","1","1","3","0","0",0,"1","0","0","6",0,"0","0","0","1","0","1","0","0","0","7","0",2021-08-06 00:24:01
"es",124799,"1","olate",,"Male","23","Chillan","chile","2","2","18","398996;981976",,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 00:24:05
"es",124835,"1","sambatel",,"Male","28","china","pekin","0","1","2","233502",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 00:24:08
"es",125025,"1","MoUoA",,"Female",,,,"18","187","198","8667513;800731;8731639;43652;162934;8738441;3673082;1736622;9226809;1745692;2640119;1786938;124305;5105696;6932473;9014689;7668735;1736295;5250472;9613347;818548;1050060;2253577;949809;183475;1726869;2296633;1727464;8671791;4829928;1740314;1738610;7123;88260;6012628;1728442;24902;7714014;4544688;1744364;9450477;8632127;8387281;532119;8572083;1726904;5779519;396247;113945;3479881;6333;1086782;6060;8899981;885;1788273;8473029;1641;5751706;9681;145110;6253697;7888510;3946834;490881;206376;35374;8393384;22547;6308887;9882926;6132338;8541270;1731142;275072;4842080;9204036;4357820;6912491;1731471;1128032;80960;8998946;6513855;2189947;94275;2810716;22333;475361;4087691;4624189;2093999;6183912;896506;9831583;2097094;4077170;6571843;8633256;47523;1653;9248542;9413711;3123960;2573112;497324;1626851;9524847;494962;1012574;9244127;5884516;8868272;2052882;8784681;93942;934585;178326;6453683;9454978;7501218;2324488;8800365;9252470;34914;228766;1620771;689541;6292247;76880;8773969;9040669;2039563;5226999;9305018;3993784;6234457;9635995;8920498;8420685;2500935;2081351;6438315;7904024;5992434;99316;9633669;8723768;38627;8882852;1728049;247764;25895;229549;2146500;650911;796190;213573;62508;4719224;88568;4236367;8151227;9234416;3272172;9122280;1734958;9207250;956472;141806;8834563;6876896;767685;7707161;5095258;8008307;6521812;12514;7013;112971","twinoid.com/g/fruits-et-legumes;twinoid.com/g/le-pacte-gangrene-des-asticots;twinoid.com/g/ve6;twinoid.com/g/veryz;twinoid.com/g/char-horde-gne;twinoid.com/g/ve7;twinoid.com/g/terrain-neutre;twinoid.com/g/optinovice;twinoid.com/g/veryroaminganus;twinoid.com/g/ve8;twinoid.com/g/commu-survie-mouoa;twinoid.com/g/camp-d-ete-des-avengers;twinoid.com/g/les-super-zeros;twinoid.com/g/les-plows-creusent-encore;twinoid.com/g/projet-majstro;twinoid.com/g/les-orphelins-se-vengent;twinoid.com/g/plowland-debut-avril;mush.vg/g/vaisseaux-tests;mush.twinoid.es/g/naves-de-prueba;mush.vg/g/la-blitz-krieg;mush.twinoid.com/g/eternal-twin-test-ships;mush.vg/g/la-dream-team","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","0","1","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","93","0","0","2","0","0","0","0","0","0","24","0","115","0","0","52","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","4","0","0","0","16",2021-08-06 00:24:12
"es",125151,"1","GanjahMan_Bless","lauchalh61,2013-03-07","Male","24","La Plata","Argentina","3","15","16","126701;295213;33485;2414164;45653;6365162;41159;55458;617105;127940;30283;215088;378587",,"21","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 00:24:16
"es",125224,"1","Ligadeira","Luxus,2012-07-21;Ligadeira,2012-02-22","Male","25","Lima","Peru","11","65","78","452;768634;263668;132928;573556;233451;385326;311156;232578;47592;69568;56622;763029;42129;27510;2077;7625;764725;781890;767397;255369;898928;760617;805870;3874313;472833;958845;768636;376523;769684;133920;3278;904504;33134;897999;232199;931288;855829;942798;944257;1101986;247019;229114;1723473;33894;61772;952942;377204;18989;4220826;844218;948131;941531;5388487;148380;2464758;817781;478644;2699761;2046395",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 00:24:20
