"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1578515,"1","Hewko","Hashie,2016-12-04;-Shok,2014-12-20;xMystik,2013-09-28;tuturdu23,2012-11-28","Male",,,"France","0","4","6","1549077;1730484;8872199;6323275",,"11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","3","0","0","0","15","0","0","0","9","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 13:31:00
"fr",1578537,"1","Iulius",,"Male","36","La Rochelle","France","26","14","23","20217;33980;2407121;645699;612429;1508136;1229361;941;39507;478795;348470;1681044;1746071;1690841",,"93","2","0","0","0","1","0","0","0","0","0","0","28","0","0","5","0","0","0","0","9","5","0","5","0","3","0","2",0,"0","1","7","7","0","0","0","1","0",0,"0","43","0","0","0","4","0","0","0",0,"10","1",0,"5","14","7","0","0","0","3","0","63","86","0","37","0","0","0","0","0","0","0","0","0","0","11","259","0","0","0","0","0","0","2","0","0","0","21","1","2","7","23","6","0","7",0,"11","4","0","22","0","0","0","4","0","0","0","0","3","0","7","0",2021-11-07 13:31:04
"fr",1578549,"1","kekefreneuse",,"Unknown",,,,"0","1","1","42126",,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 13:31:08
"fr",1578745,"1","Aldrian",,"Male","28","Lyon","France","1","15","20","3292442;5970219;5356095;4965191;4968605;26974;8294;10086;6153601;2133;483381;1917346;4927949;1345826",,"143","2","1","0","2","0","2","59","4","0","0","0","93","0","6","5","0","3","0","0","3","5","0","2","1","14","0","0",0,"0","4","15","14","18","9","1","1","0",0,"2","91","4","3","1","3","5","0","0",0,"13","7",0,"13","0","26","1","0","0","12","0","228","0","0","195","75","81","29","0","0","14","0","0","76","161","0","30","0","86","1","0","0","0","8","1","7","5","21","4","0","3","23","6","1","1",0,"21","3","7","29","0","0","2","4","0","1","4","0","5","0","13","12",2021-11-07 13:31:12
"fr",1578902,"1","fowxy66",,"Male","27","Ille-sur-têt","France","3","3","7","2436936;49;8701587",,"20","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 13:31:17
"fr",1578973,"1","FtepFyaMaal","FroggiePaul,2012-09-20","Unknown",,,"Sud de France","22","56","87","1735033;20217;26772;1740338;430289;1725878;1722158;624447;1728587;22520;714372;1743233;7945270;81;2687835;31368;362047;2323786;9311759;95009;1031046;1993344;22354;834914;1759601;1728610;3513489;1428346;1725861;4510163;74882;5706348;172241;346068;1728114;1815782;84367;1626866;88149;18469;46303;270565;1798801;8561;18547;1147;12;9049;1772;1203200;6319292","twinoid.com/g/la-lucha-de-los-pictos","26","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0",0,"0","1","4","2","1","0","0","1","0",0,"0","1","0","0","1","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","24","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","8","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 13:31:21
"fr",1579336,"1","eggman2301",,"Male","29",,,"0","3","3","2028156;7233713;1652843",,"79","0","0","0","0","1","0","0","0","0","0","0","11","0","1","1","0","0","0","0","1","9","1","0","0","1","0","0",0,"0","0","11","13","0","3","0","0","0",0,"0","1","1","0","0","1","1","0","0",0,"2","1",0,"1","12","5","0","0","0","3","0","0","35","0","0","0","0","0","0","0","0","0","0","0","13","77","0","0","0","0","0","0","0","1","0","1","0","0","3","1","3","0","5","0","0",0,"1","0","1","5","0","0","0","0","1","0","0","0","0","0","12","6",2021-11-07 13:31:25
"fr",1579418,"1","SnowFang",,"Male",,"Rennes",,"0","6","7","3012299;3012728;655080;9820737;8683657;1784451",,"44","0","0","0","0","2","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","5","5","1","0","0","1","0",0,"0","19","1","0","1","2","0","0","0",0,"4","0",0,"2","0","2","0","0","0","1","10","31","0","0","3","0","0","13","38","0","31","0","0","0","25","0","0","0","0","0","0","0","0","0","0","5","1","0","3","0","3","1","6","0","3",0,"0","0","0","7","0","0","0","1","0","1","0","0","1","1","6","0",2021-11-07 13:31:30
"fr",1579420,"1","JetLi","FreePalestine,2021-01-09;Yakuza,2020-09-10;Patron_J_Trump,2020-05-09;Deeepnight,2020-01-10;Patron,2019-09-12;Picsou,2019-05-12;TepuDeMbappe,2019-01-12;Cancer,2018-09-14;Dieu,2018-04-06;CancerDeTwinoid,2017-12-07;Jesus,2017-06-06;Vegeta,2017-01-03;Ryuzaki-Sama,2016-01-05;Sanji-Sama,2015-04-11;Sanji-Kun,2014-08-01;Azrar,2012-05-04","Male",,,,"214","253","793","13353;5185771;9947068;219782;44464;3508;87153;9467936;6233569;1736295;38208;5250472;3879746;8671924;21331;917765;122105;889;9557290;4699595;4723949;819888;2785;9503462;1664316;9946684;3499576;1701596;6812520;3673082;14803;5109672;528272;8302509;866864;8024530;8120858;1365;7718654;9616278;8564945;575;1719154;7298661;1372406;8897541;3622057;108384;9364612;8568171;776871;1023665;7925460;9363716;219350;147693;6698;8539293;137996;8882858;8974900;3424;9638709;9831583;9807298;206376;7760260;28664;8333128;168763;8210717;6808263;4763120;9894;34708;396;5128525;539717;5402804;164224;9501322;9772888;7366464;2968782;5103392;86998;8614850;9610904;2375569;5094948;7582;6134137;1161153;5221444;9789863;5356095;2007579;6671216;4544688;9556175;5293291;5607;2036822;11162;625727;3052727;5125261;605787;1520466;8175285;1965131;7412725;122287;2402836;358877;4530;1728433;578007;7334420;7640958;3020;885;995848;9118;9881431;978768;80181;75004;142719;8165357;198535;401;9681;9326557;4328213;9380352;7667;937995;8060502;4952514;5788969;9151208;20218;7837528;120302;9455327;3288360;7405511;6575696;4842080;88032;18188;2037896;4419783;9844580;9975077;1604357;8998946;58657;3600464;25957;254461;3276579;3106144;11043;5617577;9899349;133660;121275;9557340;1404385;8813203;16288;20331;8846;9929789;306681;90013;1727528;1268163;448437;35308;216415;6333327;15402;6641348;6323275;8323670;9394350;9324047;128424;763298;8828155;9596726;4912700;105684;7610770;507;7701526;7342906;24284;3169130;654075;220627;7410652;3050311;1112465;57274;9778657;9806457;7609513;95155;7213956;90987;6055267;8980791;718877;9668488;7335962;9734755;8712930;34754;6443628;9731643;151228;1870550;27569;8655185;15;9613811;4485825;9655828;2830305;99316;2492370;4887274;7404349;4648850;9633669;19505;8413641;5724103;3171582;95080;2179120;7509387;12;3037916;874;7612454;1908061;18982;2125917","mush.vg/g/the-mushtache;arkadeo.com/g/arkaida;twinoid.com/g/twino-sale;twinoid.com/g/ia-bande","172","0","0","0","1","1","6","2","1","0","0","0","218","0","11","3","0","0","0","0","19","10","7","8","1","30","0","0",0,"0","5","14","16","1","4","0","1","0",0,"0","60","11","0","0","9","7","0","0",0,"30","11",0,"23","30","34","0","5","0","26","86","87","76","124","124","105","150","187","121","198","118","58","8","52","177","127","54","37","2","1","3","0","0","12","0","0","3","12","55","5","53","8","6","0","1",0,"50","2","11","64","0","0","1","23","0","1","9","0","18","1","14","13",2021-11-07 13:31:35
"fr",1579568,"1","silas222",,"Unknown",,,,"0","2","4","6371647;6276258",,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 13:31:40
"fr",1579612,"1","eldest",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 13:31:43
"fr",1579930,"1","pokers72",,"Male","25","Sud-Ouest","France/Allemagne","2","219","240","166045;5209347;6221;231092;108384;2920563;391347;49470;71619;3455;1056955;456;247555;137791;15180;31882;49951;5140334;91300;184341;20479;1497;1766642;230602;5876327;122439;367067;122287;1876110;44769;7566;6333;7828;13893;354181;98112;119574;57796;3565;131429;980307;3567;14370;128013;308303;389;20095;5814;138619;330281;102485;1223666;6287308;197390;470311;4937978;207756;121704;363395;149555;6778309;1236078;38641;9544;762489;397569;2171;84401;6513393;73296;291335;671892;592703;39857;95706;1807;2294708;17046;3476497;36196;248260;986555;1179929;453835;858338;4475;328;41508;4322503;12;123193;152950;483277;2100;131279;9050689;579151;381553;102644;93918;20449;3056;32722;104927;5329666;223042;4207671;898669;29069;2223666;128392;120802;139732;427608;121215;1957014;304702;306519;125487;142016;98929;362612;532623;2403201;207156;1302312;128547;47885;1316854;445270;19617;430280;168213;126367;27101;75924;14501;194863;1440446;29139;1370202;7728;7406813;35241;2894185;88733;240917;6931;174283;1021451;42593;4686;6501;78953;259174;162467;194558;13990;3231;19076;1412003;137602;5443462;119922;4478;161913;123815;72415;100424;1252251;254951;910512;162020;5521;3598111;23630;472768;13440;176491;2402931;1545886;92656;133491;185565;35853;3321677;129106;1565187;126460;38189;2957531;796384;120985;857453;82789;4517;91370;1990424;251118;209319;880809;1384110;208620;2312438;23613;447410;112971;96885;115207;1767491;1233689",,"16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 13:31:47
"fr",1580121,"1","cthulhu","Malcomx,2012-02-15","Unknown",,"R'lyeh","Pacifique Sud","4","18","35","1736295;361824;1731467;38565;1200765;1296958;30;1747211;27441;120359;1438374;2492010;1529696;1746510;1735623;487951;1730325","twinoid.com/g/les-mushionnaires;twinoid.com/g/l-assaut-lambda","291","37","0","1","13","1","7","86","4","0","0","0","367","0","19","3","0","1","0","0","29","16","6","66","1","70","1","6",0,"1","1","17","15","27","31","5","1","0",0,"4","288","25","3","0","2","6","2","0",0,"71","23",0,"62","12","58","0","13","0","70","0","1","74","1691","0","1","36","557","108","0","0","200","39","1","336","70","114","549","0","1","1","0","0","21","0","17","65","176","53","0","90","181","6","2","11",0,"12","14","18","136","1","0","1","85","1","1","45","3","170","1","15","108",2021-11-07 13:31:52
"fr",1580122,"1","Hardstyleman",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 13:31:55
"fr",1580374,"1","Sukiy",,"Female","24","Saint Nazaire","France","0","0","0",,,"41","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","5","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","2","0","0","0","2","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","18","65","0","0","1","0","0","0","1","0","0","0","0","3","0","1","0","3","0","0",0,"0","0","1","6","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 13:32:01
"fr",1580616,"1","Kikkaha",,"Male","51","Amiens","France","0","0","3",,,"56","0","0","0","1","1","0","0","0","0","0","0","22","0","4","0","0","0","0","0","2","0","0","0","1","3","0","0",0,"0","1","5","6","0","0","0","1","0",0,"0","3","2","0","1","2","0","0","0",0,"2","1",0,"2","1","4","0","0","0","5","33","0","50","0","26","25","23","15","0","0","0","0","0","0","8","0","0","3","0","0","0","0","0","1","1","3","1","25","1","0","2","1","6","0","1",0,"0","0","1","9","1","0","0","1","0","1","0","0","0","0","6","0",2021-11-07 13:32:05
"fr",1580757,"1","laperruch",,"Unknown",,,,"0","4","4","1052570;14399;8423603;7419187",,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","1","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 13:32:08
"fr",1580883,"1","Milestrom",,"Unknown",,,,"0","0","3",,,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 13:32:11
"fr",1580959,"1","Lechazodeoro",,"Male","25",,,"2","159","164","1703484;3863;56224;10878;81957;33627;64230;42402;6244846;3150;1169402;431549;5865;133315;3147096;12213;3699816;1400420;44721;56764;3235670;41573;132928;1173441;59806;9445;92004;940536;76229;8112286;1161153;4522223;2356823;5508655;1794779;147501;89094;863885;4994307;455698;9681;53500;1270793;2252676;3092362;4623088;59397;3839599;940472;23585;1611538;8998946;3523882;2810789;67392;473715;8607;907606;892077;281308;33384;3435118;118427;11250;5093869;1094525;47952;2673777;1617084;1851282;808188;97046;2158;61510;49842;233603;6733;7174953;1149804;3737135;6254;1671242;2794545;39988;27502;3780;966950;249193;8147953;874;88296;4301458;43412;628418;28397;8777902;6861762;7125066;2205608;14812;3897617;582786;105478;15824;18989;4220826;503;483317;5348808;4962360;1017694;4166531;307320;3623264;7285639;612752;6073453;7175505;977523;1846305;6445755;6281393;4141950;11015;213396;4538660",,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 13:32:16
"fr",1581056,"1","Kr4uSeR",,"Unknown",,,,"0","0","18",,,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 13:32:20
"fr",1581181,"1","Tramp999",,"Unknown",,,,"0","1","4","2596582",,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 13:32:23
"fr",1581234,"1","Darkim",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 13:32:26
"fr",1581300,"1","slayer81",,"Female",,"Castres",,"33","122","288","1729239;6418749;5667427;1727339;8542;1733598;502354;1750318;1411696;590002;1756932;373177;5105696;4624;1085079;44298;1728621;885180;1727850;507924;891;30814;7815915;1786938;380188;1944308;1510806;1539246;6643200;499724;2468;3321393;1677450;75469;1611123;48405;3077869;1727174;8731639;1740738;114003;751375;7950454;555986;1735230;1510374;1148495;493008;8354536;1970415;383232;612429;959031;636675;16679;509996;300179;1229361;1184106;1607238;2249038;674303;868063;1745158;1726904;490216;15785;1224419;1546180;1731568;1729845;1511562;42263;1599884;9891536;1729740;1864146;26450;6308887;469480;164416;74790;186689;260022;1731471;8175703;882205;1679224;75168;284400;1742256;1301192;18997;699236;3105840;8758064;5532483;75873;2336122;4083807;1811192;642;1731050;403422;3149232;119037;1729137;1743288;1729080;1733528;1717292;1728215;1676915;5878;4820985;1815433;1726108;1726086","twinoid.com/g/girlz;twinoid.com/g/meltingpot;twinoid.com/g/l-armada;twinoid.com/g/les-bichonnades;twinoid.com/g/a-la-poursuite-de-la-legende;twinoid.com/g/enigmat-h-on-mon-amour;twinoid.com/g/francefolies;twinoid.com/g/turbolegende;twinoid.com/g/noel-chez-les-lamas;twinoid.com/g/event-meandres;twinoid.com/g/les-legendes-d-egypte;twinoid.com/g/l-arche-des-zanimos;twinoid.com/g/les-gardiens-du-lama;twinoid.com/g/darth-of-the-living-dead;twinoid.com/g/c-est-la-rentree;twinoid.com/g/qg-de-l-epopee-bichonnique","21","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","1","2","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"1","1",0,"1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","18","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","5","0",2021-11-07 13:32:31
"fr",1581597,"1","kratarus",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 13:32:34
"fr",1581766,"1","Monsieur_Porc","Kalros,2015-11-13;Ogmund,2013-11-04","Unknown",,,,"0","7","10","9632206;7904398;282531;7891588;9001658;7891578;5891021",,"66","0","0","0","0","1","0","0","0","0","0","0","13","0","1","0","0","0","0","0","2","2","0","0","1","6","0","0",0,"0","0","6","11","0","1","0","1","0",0,"0","3","0","0","0","1","0","0","0",0,"6","2",0,"5","0","7","0","0","0","6","0","26","30","0","31","79","0","0","25","0","0","0","0","0","0","0","60","0","0","0","0","0","0","3","0","0","0","0","7","1","4","0","3","0","0",0,"1","1","1","13","0","0","0","1","0","1","4","0","0","0","9","5",2021-11-07 13:32:38
"fr",1581916,"1","maumau222",,"Unknown",,,,"1","0","1",,,"31","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","3","4","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"2","0",0,"1","0","0","0","0","0","2","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","6","0","5",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 13:32:42
"fr",1581946,"1","Traxx",,"Unknown",,,,"0","1","1","8952891",,"30","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"2","0","0","0","0","0","1","0","0","0","0","0","0","34","0","6","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1","0","4","2","0","2","1","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 13:32:45
"fr",1582384,"1","rollingpiet",,"Unknown",,,,"0","0","10",,,"524","10","5","1","5","1","34","609","55","0","0","0","941","0","54","35","0","0","1","0","117","161","13","62","1","140","2","5",0,"1","8","20","15","169","259","19","1","0",0,"3","589","26","15","1","12","36","7","0",0,"130","57",0,"99","141","231","1","44","2","125","242","143","0","341","94","245","64","978","51","0","818","431","364","3","469","199","3136","200","33","1","58","0","0","60","0","126","127","126","60","1","454","184","6","6","33",0,"177","1","51","252","1","0","4","248","1","1","27","0","261","1","21","154",2021-11-07 13:32:50
"fr",1582638,"1","TeufelsAdvokat","Advoleinchen,2012-02-08","Male",,,,"16","83","161","496190;1437174;9652;1440749;1589242;746505;6450095;1585837;8092972;451284;472360;1585083;4070299;8134111;1606453;1613131;1832365;520976;1925132;173356;1502022;1582752;8256757;780793;1665845;8797719;79091;484721;1585205;1268289;3697548;480800;1721761;3274408;1583901;1701446;8546243;1377223;2634239;112128;5912072;1582805;513920;5296835;1731468;445085;2441510;5433362;1696987;1616508;1693481;8046890;1584572;1274760;483814;1621043;1778287;758470;9312471;2430222;669508;8122551;7802990;1701156;1765609;1761276;2431814;1756880;1621038;17908;486733;1649357;4822910;1696507;8016;1815209;1594692;6684189;624808;1586587;621247;1703203","twinoid.com/g/meta-ohne-originellen-namen;twinoid.com/g/namenlos;twinoid.com/g/magazin-ohne-originellen-namen;twinoid.com/g/tow-rds-eden;twinoid.com/g/ufc-de-1;arkadeo.com/g/xtreme-arkadeo;twinoid.com/g/the-mush-superiority;mush.twinoid.com/g/the-mush-superiority;twinoid.com/g/department-of-mush-research;twinoid.com/g/hive;twinoid.com/g/massive-mush-move-community-jump","45","0","1","0","0","2","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","3","5","0","0","0","1","0",0,"0","3","0","0","0","2","0","0","0",0,"2","0",0,"2","15","1","0","0","0","2","0","0","0","0","0","0","0","0","65","0","0","0","12","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","2","0","4","1","6","0","1",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-07 13:32:54
