"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2512800,"1","Dogtor",,"Unknown",,,,"0","19","24","1841897;4176173;1979296;885;2742077;3116012;2932203;181613;3197869;2250178;510267;4207671;3143689;2536242;2898451;1727045;4523119;5679191;3020344",,"224","9","0","0","10","1","7","58","7","0",0,"1","141","0","10","5","0","0","0","0","11","9","0","13","1","33","2","2",0,"0","1","14","13","19","8","6","1","0",0,"3","120","6","2","1","7","3","0","0",0,"33","10",0,"21","7","33","0","17","0","31","168","144","39","109","52","59","39","35","44","0","186","338","54","33","155","183","58","100","0","1","7","0","0","11","0","27","15","46","13","2","27","58","6","0","14",0,"14","5","7","60","0","0","1","14","0","1","16","1","18","0","12","19",2021-11-07 23:22:04
"fr",2514655,"1","Emuke",,"Female","29",,,"0","10","24","1783271;1732926;7872105;5951024;2574489;7820297;229628;7820316;12;123793","twinoid.com/g/infarctus-des-zombies","26","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","27","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","2","5","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 23:22:10
"fr",2515136,"1","omega500",,"Male",,"Paris","France","0","5","9","2515006;7820094;7874191;3914598;7873910","mush.vg/g/eden-luxus","128","0","0","0","0","1","0","0","0","0",0,"0","25","0","3","2","0","0","0","0","4","1","0","5","0","6","2","2",0,"0","0","7","9","0","3","0","0","0",0,"1","2","3","0","0","2","1","0","0",0,"7","3",0,"5","1","3","0","0","0","3","37","0","39","0","0","58","0","47","0","0","0","4","28","75","46","0","0","0","0","1","1","0","0","1","0","4","4","6","3","1","5","8","4","0","0",0,"3","5","1","13","0","0","0","2","1","0","6","0","6","0","10","7",2021-11-07 23:22:14
"fr",2515192,"1","Fearles",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","1","1","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","37","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 23:22:17
"fr",2515543,"1","robin005",,"Unknown",,,,"0","2","5","8243956;8251531",,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 23:22:21
"fr",2515558,"1","arno29150",,"Male",,,"France","0","1","9","3159942",,"33","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","10","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 23:22:25
"fr",2515843,"1","Ulty","MrTentacruel,2013-08-23;MrTentacleGuy,2013-04-15;8ight,2012-08-13","Male","39",,"Neutral Zone","23","62","121","515809;482169;6021349;1055362;582362;492643;122348;4723949;7157239;413186;1732783;714122;8150883;2572676;559158;510373;4119071;2177824;2579878;1766642;100429;2036822;11296;883366;2567437;159098;4525130;2168585;5621928;3996832;943037;408492;194006;884617;262;34028;2563408;1126118;86670;1881858;259221;1352133;2581018;292021;2279487;46769;2569458;24971;6672104;4387273;2644009;237023;1505717;43265;641066;1111954;2564666;2628363;3530667;653982","mush.vg/g/les-cueilleurs-de-champis;twinoid.com/g/mushed;twinoid.com/g/private","342","4","0","1","19","0","9","221","22","0",0,"0","160","1","9","10","1","4","1","2","25","14","5","15","1","29","2","3",0,"1","40","19","14","44","33","7","1","0",0,"1","157","10","6","1","3","5","1","0",0,"26","11",0,"22","29","40","0","17","0","24","112","104","164","127","61","178","154","98","171","0","273","181","53","214","291","52","75","64","97","0","8","1","3","14","1","27","19","75","20","6","70","62","6","0","13",0,"68","11","13","47","0","0","3","32","1","1","23","3","37","0","15","132",2021-11-07 23:22:30
"fr",2515850,"1","Idiot","BabarPGM,2014-11-07","Male","24",,,"1","1","2","674153",,"36","0","0","0","0","2","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","6","7","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"2","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","33","0","0","1","0","0","0","1","0","1","0","1","2","0","3","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 23:22:34
"fr",2515852,"1","Zangetsu","lmfao41,2014-09-21","Male",,,"France","4","4","32","592975;1567438;2501769",,"57","0","0","0","0","1","1","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","5","9","0","0","0","1","0",0,"0","3","1","1","0","1","0","0","0",0,"1","0",0,"0","1","2","0","0","0","0","10","0","18","0","0","58","0","0","0","0","23","0","0","0","17","0","0","0","0","0","0","0","0","0","0","1","0","2","1","1","6","1","6","0","1",0,"0","0","0","5","0","0","0","2","0","1","1","0","2","0","6","0",2021-11-07 23:22:38
"fr",2515857,"1","Torfindil",,"Male","100","Verdun","France","0","0","1",,,"38","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0",0,"0","1","5","4","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"2","0",0,"2","0","1","0","0","0","3","0","0","23","0","0","0","0","0","0","0","0","0","0","32","0","0","27","0","0","0","0","0","0","1","0","1","0","0","1","1","2","0","2","0","0",0,"2","0","1","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 23:22:42
"fr",2515866,"1","BobyCanarD",,"Unknown",,,,"0","0","5",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 23:22:46
"fr",2515867,"1","Ezazhel",,"Unknown",,,,"0","3","3","88457;5364067;3028",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 23:22:49
"fr",2515965,"1","nulimo",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 23:22:55
"fr",2515993,"1","Kai34",,"Unknown",,,,"1","0","13",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:22:59
"fr",2516060,"1","hugolebosse",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 23:23:02
"fr",2516142,"1","K6-28",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 23:23:06
"fr",2516406,"1","darkluffy",,"Male","22","Toulouse","France","0","0","2",,,"32","0","0","0","2","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","3","0","0","0","1","30","0","0","0","16","0","0","0","0","0","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","1","0","0","1","0","3","0","3","0","0",0,"0","0","0","1","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-07 23:23:10
"fr",2516469,"1","Titof1976",,"Male","44","Charleroi","Belgique","0","1","9","513523",,"30","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","2","3","0","0","0","0","0",0,"0","5","0","0","0","2","0","0","0",0,"1","0",0,"0","0","4","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","3","0","8","1","6","0","2",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-07 23:23:15
"fr",2516477,"1","sicool59",,"Unknown",,,,"0","1","2","2824112",,"33","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1",0,"0","1","5","4","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","21","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 23:23:18
"fr",2516657,"1","JADEb",,"Unknown",,,,"0","2","3","90987",,"56","0","0","0","0","1","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","0","4","0","1","0","5","0","1",0,"0","1","6","7","1","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"5","0",0,"3","1","2","0","0","0","2","0","0","0","0","29","0","38","0","0","0","0","0","0","0","1","0","100","0","0","0","0","0","0","2","0","5","0","7","1","0","1","1","5","0","0",0,"0","0","1","9","0","0","0","1","0","0","0","0","0","0","6","2",2021-11-07 23:23:21
"fr",2516951,"1","Beldurian",,"Male","33",,,"0","0","3",,,"19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 23:23:25
"fr",2517060,"1","merlzac",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:23:28
"fr",2517062,"1","Slyker","slyker,2018-05-05","Male",,,,"0","5","18","3817708;477438;7016892;9751127;283235","twinoid.com/g/projet-meta","249","0","2","0","6","1","7","36","3","0",0,"0","199","0","13","8","0","0","0","0","13","6","1","7","1","38","2","3",0,"0","22","33","13","17","26","2","0","0",0,"1","101","9","2","0","1","5","1","0",0,"36","9",0,"28","8","34","0","12","0","36","30","173","112","41","114","104","114","71","329","0","60","202","104","49","166","25","175","26","60","1","3","0","0","19","0","25","13","53","14","2","11","58","6","1","4",0,"17","1","16","65","0","0","2","17","1","1","9","2","20","0","16","40",2021-11-07 23:23:32
"fr",2517127,"1","Jaurel",,"Unknown",,,,"0","0","1",,,"23","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 23:23:35
"fr",2517364,"1","Xeez",,"Male","26","Ålesund","Norvége","1","0","1",,,"38","0","0","0","0","1","1","0","0","0",0,"0","13","0","0","0","0","0","0","0","2","0","0","0","1","3","0","0",0,"0","0","3","5","0","0","0","1","0",0,"0","1","1","0","0","1","0","0","0",0,"2","0",0,"2","0","4","0","0","0","2","0","0","21","0","23","0","0","0","0","0","0","0","0","24","16","0","19","0","0","1","0","0","0","0","0","5","0","4","2","0","2","2","6","0","3",0,"0","0","0","7","0","0","0","1","0","1","0","0","1","0","6","2",2021-11-07 23:23:40
"fr",2517368,"1","Sangrokong","Sangokong,2017-11-02;Sangeeku,2013-06-29;Sangeekou,2012-10-30;geekJL,2012-06-22","Male","24","Dans un arbre","Qui est dans une forêt","26","123","182","5372;3946834;6573801;52375;2606237;7311730;3673082;8544151;4829928;8697252;3424;9254988;28664;168763;49951;96428;8790529;5094948;5356095;2036822;7658177;122287;6116553;2786406;15414;4965191;885;5167727;2705587;75004;9681;2944633;2154320;7714217;937995;1138227;1733021;6487128;5373795;133660;5842026;448437;35308;5373713;8855069;120359;125559;105684;9343688;7701526;8514150;2418759;2497;2870364;57274;76880;3741473;229936;3506866;151101;5156256;8980791;5232787;3769358;27569;5747905;4684772;2450989;9430893;382596;3815122;9362298;9351257;94347;9267011;8399978;1846847;2535147;3850465;4853790;14514;4868395;4207671;7764522;3039289;4035536;2400280;18982;6255566;299284;3674115;200293;6252192;224179;7092914;2688416;431964;306902;122620;930212;4315534;3561403;160031;6143438;1041698;6368548;2557200;5609217;6508463;1644412;2170792;5949730;4427152;3903422;2605877;4465943;2704940","twinoid.com/g/les-twinoidiens;twinoid.com/g/graphic-addicts;twinoid.com/g/greener;twinoid.com/g/le-culte-du-troll;twinoid.com/g/storm;twinoid.com/g/twinogaming","181","1","0","0","3","1","1","9","0","0",0,"0","79","0","3","1","0","0","0","0","8","1","0","14","1","22","2","3",0,"0","22","10","9","8","2","0","1","0",0,"0","30","8","0","1","1","0","0","0",0,"27","7",0,"14","1","20","0","4","0","19","142","0","0","113","129","54","44","60","118","0","72","17","185","35","171","0","27","13","0","0","1","0","0","7","0","38","2","11","4","0","12","12","6","0","14",0,"3","5","4","55","0","0","0","0","0","1","5","0","0","1","9","1",2021-11-07 23:23:44
"fr",2517795,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 23:23:47
"fr",2517877,"1","raph57",,"Unknown",,,,"0","1","2","20947",,"25","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","4","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 23:23:50
"fr",2518444,"1","BigBrotherSly",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","1","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:23:56
"fr",2518519,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 23:23:59
"fr",2518690,"1","Pyrolite",,"Unknown",,,,"0","1","2","8179585",,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 23:24:03
"fr",2518817,"1","vegeman",,"Unknown",,,,"0","0","3",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:24:06
"fr",2518823,"1","sssaaauuyu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:24:09
"fr",2518900,"1","62theo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1",2021-11-07 23:24:12
"fr",2519172,"1","Gargarrel",,"Unknown",,,,"0","0","0",,,"63","0","0","0","0","1","0","11","0","0",0,"0","22","0","2","1","0","0","0","0","1","0","0","0","1","4","0","0",0,"0","1","13","11","1","0","0","1","0",0,"0","14","3","0","0","3","0","0","0",0,"5","0",0,"2","1","1","0","0","0","2","1","72","0","0","40","0","0","0","62","0","0","0","0","0","76","0","0","0","0","0","0","0","0","2","0","1","0","5","1","0","2","4","3","0","0",0,"1","2","0","10","0","0","0","1","0","1","4","0","0","1","7","1",2021-11-07 23:24:15
"fr",2519174,"1","LouisNicollin","Bernoub,2015-02-17;jabaa,2012-12-22","Male","78","Montpellier",,"3","0","8",,,"225","0","1","0","1","1","9","76","5","0",0,"1","163","1","9","11","0","2","0","0","35","4","1","6","1","33","1","2",0,"0","27","11","15","24","12","1","0","0",0,"4","221","6","2","0","2","5","0","0",0,"30","14",0,"24","18","37","0","7","0","25","103","182","0","142","294","150","145","87","234","1","245","134","39","0","99","0","0","0","47","1","2","0","0","17","0","7","9","73","18","0","8","60","6","1","3",0,"19","6","13","63","0","0","1","13","0","1","20","1","2","0","12","59",2021-11-07 23:24:20
"fr",2519203,"1","MisterZed","arnaudbasket8,2013-07-11","Male","21","Centralis","Olydri","1","4","7","147404;121524;7517821;7535586",,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:24:24
"fr",2519291,"1","barou59",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:24:27
"fr",2519348,"1","jimmyp",,"Unknown",,,,"0","0","5",,,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:24:30
"fr",2519533,"1","Voncq",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 23:24:34
"fr",2519585,"1","etoile114",,"Unknown",,,,"0","3","4","7743896;496924",,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 23:24:37
"fr",2519608,"1","dvaline",,"Unknown",,,,"0","1","1","2488134",,"21","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 23:24:40
