"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6339479,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 05:36:12
"fr",6339484,"1","oosnakeoo78",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 05:36:15
"fr",6339590,"1","LegendWolf",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 05:36:19
"fr",6339663,"1","lola54230",,"Unknown",,,,"0","0","0",,,"83","0","0","0","7","1","0","0","0","0",0,"0","52","0","0","1","0","0","0","0","4","0","0","1","1","12","0","0",0,"0","1","7","9","0","0","0",0,"0",0,"1","8","6","1",0,"2","0","0","0","0","7","1",0,"7","0","15",0,"0","0","8","69","0","50","22","34","25","40","31","6","0","15","52","28","0","163","0","14","37","0","0","1","0","0","2",0,"9","2","5","4","1","3","3","6","0","1",0,"3","0","0","24","0","0","0","0","0","1","1","0","0","0","9","1",2021-11-09 05:36:22
"fr",6339673,"1","raph88",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 05:36:25
"fr",6339678,"1","Michtig",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 05:36:28
"fr",6339753,"1","MAZball",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 05:36:31
"fr",6339792,"1","Iown",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","5","0","0",0,"0","7","0","1","1","0","0","0","0","1","0","0","4","0","2","0","0",0,"0","1","2","4","1","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","2","0","0","55","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","4","1","1","1","6","3","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-09 05:36:36
"fr",6339841,"1","Bobza",,"Unknown",,,,"0","0","0",,,"66","0","0","0","0","1","1","6","0","0",0,"0","29","0","0","0","0","0","0","0","4","3","0","4","1","7","0","0",0,"0","1","5","7","4","2","1",0,"0",0,"0","44","4","1",0,"1","0","0","0","0","10","1",0,"4","6","9",0,"2","0","6","33","31","28","5","0","0","0","34","0","0","102","29","20","0","53","32","0","0","0","0","0","0","0","5",0,"5","6","32","1","1","6","24","3","0","0",0,"5","3","3","16","0","0","0","3","0","1","0","0","4","0","6","0",2021-11-09 05:36:39
"fr",6339961,"1","Hermiite",,"Unknown",,,,"0","4","4","6013410;6019449;7180444;6062868",,"72","0","0","0","0","0","0","0","0","0",0,"0","35","1","4","1","0","0","0","0","2","1","0","0","0","10","0","0",0,"0","0","14","13","0","0","0",0,"0",0,"0","10","2","0",0,"1","1","0","0","0","9","2",0,"7","0","9",0,"0","0","11","26","18","142","0","43","26","21","0","39","0","32","36","0","0","37","0","0","0","32","0","0","0","0","3",0,"0","0","0","0","6","6","0","4","0","0",0,"1","1","2","12","0","0","0","0","0","0","2","0","0","0","13","4",2021-11-09 05:36:44
"fr",6339977,"1","toinaries",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","6","1","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"0","0","4",0,"0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","2","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 05:36:47
"fr",6340010,"1","Volks07",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 05:36:50
"fr",6340024,"1","noahnoah",,"Unknown",,,,"0","0","2",,,"134","5","0","0","14","0","2","8","1","0",0,"1","67","0","5","4","0","0","0","0","5","4","0","13","0","11","0","0",0,"1","12","23","16","2","3","1",0,"0",0,"3","3","3","0",0,"1","2","0","0","0","13","1",0,"8","1","21",0,"7","0","12","61","15","28","40","74","46","81","87","0","0","0","81","12","52","84","14","0","75","0","0","1","0","0","10",0,"7","4","11","1","1","13","7","5","0","0",0,"7","1","8","31","0","0","1","4","0","0","1","0","1","0","14","7",2021-11-09 05:36:53
"fr",6340230,"1","coucoumonloulou",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","1",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 05:36:57
"fr",6340302,"1","Diniz",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 05:37:00
"fr",6340350,"1","gustiti",,"Unknown",,,,"0","0","0",,,"60","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","1","4","0","1",0,"0","1","5","4","0","1","0",0,"0",0,"0","4","1","0",0,"2","0","0","0","0","3","1",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","114","26","29","0","0","4","0","0","2","0","0","0","0","0","0","0","0","1",0,"0","0","49","1","0","1","6","3","0","0",0,"1","0","1","6","0","0","0","0","0","1","0","0","1","0","7","0",2021-11-09 05:37:03
"fr",6340357,"1","Megidow31",,"Unknown",,,,"1","3","3","6157647;6260973;6495238",,"45","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","9","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 05:37:07
"fr",6340401,"1","killer1111",,"Unknown",,,,"0","2","2","20176;307795",,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 05:37:10
"fr",6340404,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 05:37:14
"fr",6340406,"1","Keridwen",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","4","1","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","2","0",0,"1","2","1",0,"0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","2","0","0","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 05:37:17
"fr",6340417,"1","touf-touf",,"Unknown",,,,"1","1","1","6169765",,"22","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 05:37:20
"fr",6340430,"1","Alfredgou",,"Male","35",,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","0","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","2","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-09 05:37:23
"fr",6340464,"1","Boblefarceur",,"Unknown",,,,"0","1","4","14197",,"379","32","1","0","13","1","18","79","8","0",0,"2","566","1","33","30","0","2","1","0","28","40","8","69","1","108","6","9",0,"0","71","16","16","28","86","1",0,"0",0,"0","300","32","7",0,"3","16","2","1","0","94","31",0,"82","43","113",0,"13","0","89","631","301","133","498","46","585","255","233","118","147","196","35","49","460","743","126","127","485","60","1","6","0","0","42",0,"54","27","118","47","5","62","143","6","2","4",0,"93","53","34","180","0","0","1","78","1","1","69","2","83","1","20","90",2021-11-09 05:37:28
"fr",6340482,"1","Xiew",,"Male","22",,"France","8","27","37","5583;1184073;28664;291882;7566;937995;6667635;899227;5747905;5724103;2658954;5802783;4750847;6604540;4868395;6270660;4315534;6277403;6350933;6362466;3259948;723625;6508463;6350716",,"150","0","0","0","2","2","0","2","1","0",0,"0","89","0","8","3","0","0","0","0","6","12","0","4","1","24","1","2",0,"0","40","12","15","1","9","0",0,"0",0,"2","44","3","0",0,"3","2","0","0","0","17","2",0,"13","0","15",0,"2","0","18","1","131","94","88","0","52","142","193","39","0","0","70","0","44","16","70","0","39","0","0","0","0","0","5",0,"3","7","37","13","1","7","24","5","0","0",0,"5","2","4","37","0","0","0","0","0","1","2","0","0","0","11","4",2021-11-09 05:37:32
"fr",6340496,"1","St3ck91",,"Unknown","25",,"France","0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-09 05:37:35
"fr",6340533,"1","Torumasa",,"Unknown",,,,"0","3","4","8993101;2567629;8973345",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 05:37:38
"fr",6340681,"1","martin123456789",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 05:37:41
"fr",6340689,"1","Tommy4le",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 05:37:45
"fr",6340893,"1","Glyka",,"Female","49","somewhere over the rainbow","france","3","6","10","1779953;745675;286078;681633;6298585;7443790",,"58","0","0","0","0","1","0","0","0","0",0,"0","29","0","1","0","0","0","0","0","2","5","0","0","0","5","0","0",0,"0","0","5","4","0","0","0",0,"0",0,"0","0","2","0",0,"3","0","0","0","0","7","2",0,"4","3","1",0,"0","0","4","0","0","0","29","0","0","3","0","0","0","0","0","48","0","13","101","104","0","0","0","0","0","0","2",0,"8","0","8","3","0","15","4","3","0","0",0,"0","0","2","14","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 05:37:49
"fr",6341028,"1","Axeriel33",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","15","0","0","0","0","0","0",0,"2","0","3","1","0","2","1","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 05:37:52
"fr",6341062,"1","Lustucru76",,"Unknown",,,,"0","1","1","6228771",,"27","0","0","0","0","1","0","0","0","0",0,"0","3","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","8","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 05:37:55
"fr",6341091,"1","Thor21",,"Unknown",,,,"0","0","0",,,"282","10","0","0","5","0","4","83","8","0",0,"0","218","0","17","11","0","0","0","0","7","34","3","15","1","50","3","7",0,"0","11","14","16","28","20","9",0,"0",0,"5","233","6","2",0,"5","7","0","0","0","46","13",0,"36","3","44",0,"5","0","40","1","163","2","272","157","0","31","175","259","0","304","86","170","85","161","242","192","137","0","0","6","0","0","19",0,"29","22","54","18","0","40","60","8","3","4",0,"47","9","14","86","0","0","2","33","1","1","6","0","32","0","14","36",2021-11-09 05:37:59
"fr",6341095,"1","Skasho",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 05:38:02
"fr",6341191,"1","bigbaws99",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 05:38:05
"fr",6341195,"1","Radelsan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 05:38:08
"fr",6341215,"1","venaig",,"Unknown",,,,"0","1","3","2870",,"87","0","0","0","0","1","0","0","0","0",0,"0","29","0","1","0","0","0","0","0","2","2","0","1","0","13","0","0",0,"0","1","8","8","0","0","0",0,"0",0,"0","1","3","1",0,"1","0","0","0","0","5","5",0,"8","0","6",0,"0","0","14","21","0","0","0","0","16","40","143","0","0","0","0","0","0","30","0","202","21","0","0","0","0","0","2",0,"0","13","50","4","0","3","3","3","0","0",0,"0","0","2","24","0","0","0","3","0","0","0","0","0","0","8","0",2021-11-09 05:38:11
"fr",6341217,"1","duath",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 05:38:16
"fr",6341220,"1","Gyalosh","Xorrul,2016-04-27;gyalosh,2015-02-15","Male","24",,,"1","0","5",,,"112","0","0","0","0","0","0","8","0","0",0,"0","107","0","10","2","0","0","0","0","8","2","0","7","0","19","0","0",0,"0","0","13","14","3","3","0",0,"0",0,"4","6","6","0",0,"1","1","0","0","0","20","3",0,"16","0","9",0,"5","0","15","215","0","0","206","0","38","0","0","136","0","0","92","0","114","136","0","0","0","0","1","0","0","0","6",0,"13","0","0","10","0","23","0","5","0","0",0,"2","2","4","33","1","0","0","0","0","0","7","0","0","0","10","7",2021-11-09 05:38:20
"fr",6341262,"1","Darkbenta",,"Male","35","Clermont Ferrand",,"0","0","0",,,"68","0","0","0","0","1","0","0","0","0",0,"0","22","0","2","0","0","0","0","0","1","0","0","0","0","7","0","0",0,"0","1","10","6","0","0","0",0,"0",0,"0","11","0","0",0,"2","0","0","0","0","9","0",0,"7","0","6",0,"1","0","7","0","0","36","0","43","64","78","30","37","0","0","0","56","0","0","0","48","0","0","0","0","0","0","4",0,"10","0","10","1","0","1","4","5","0","0",0,"1","0","2","16","0","0","0","3","0","0","3","0","2","0","9","0",2021-11-09 05:38:24
"fr",6341339,"1","Kisler",,"Male","44","Paris","France","0","7","8","78001;3725902;4965191;513819;6580033;6311836;6339321",,"163","0","0","0","0","1","1","26","6","0",0,"0","85","0","5","5","0","1","0","0","5","2","0","6","1","21","0","0",0,"0","11","10","12","12","28","1",0,"0",0,"2","75","6","3",0,"1","1","0","0","0","16","7",0,"16","7","18",0,"10","0","16","6","98","217","0","118","140","27","53","1","0","52","50","163","22","201","0","150","0","0","1","1","0","0","9",0,"3","3","22","6","8","33","17","6","1","2",0,"43","15","7","34","0","0","2","18","1","1","19","0","17","0","10","39",2021-11-09 05:38:28
"fr",6341404,"1","Rosalimo",,"Unknown",,,,"0","0","3",,,"25","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 05:38:32
"fr",6341499,"1","Nessboy",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-09 05:38:35
"fr",6341505,"1","ADEM26B76",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 05:38:38
"fr",6341545,"1","DiUsTin",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-09 05:38:41
"fr",6341666,"1","DrSlump",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 05:38:45
