"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",120367,"1","jonagu",,"Unknown",,,,"0","9","13","6875;120704;118506;118320;40142;158554;222861;28195",,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:42:39
"fr",120377,"1","WilsOn","alexlorge,2017-12-14","Unknown",,,,"0","2","8","210907;120571",,"128","6","0","0","2","1","0","0","0","0",0,"0","67","0","3","2","0","0","0","0","7","0","0","3","1","17","1","1",0,"1","1","6","13","0","0","0","1","0","0","0","14","3","0","1","2","1","1","0","0","13","1",0,"11","4","14","0","0","0","9","40","24","45","0","13","27","28","0","0","0","57","1","187","5","47","0","32","152","0","1","1","0","0","4","0","37","0","9","2","1","5","15","6","1","19",0,"5","0","2","27","0","0","0","10","0","1","1","0","7","0","17","5",2021-11-06 20:42:43
"fr",120439,"1","sucal",,"Male","24","lyon","France ^^","1","13","111","142744;119446;299827;195216;1075152;7524178;9718500;7757562;6510117;12;435511;4987494;36693",,"25","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1",0,"1","6","1","0","0","0","1","0","0","0","0","0","0","5","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-06 20:42:47
"fr",120452,"1","GourouNet","Fafa1244,2013-08-07","Female","25","Nantes","Bretagne","9","26","50","1583;108384;4266;6795522;6254443;98224;7667;5041;35308;120359;1617084;1304;4899127;13619;5747905;122200;300973;34940;13903;6372416;1041698;290693;6443459;1567227;75591","twinoid.com/g/le-monde-du-libre;twinoid.com/g/let-there-be-rock;twinoid.com/g/juste-pour-essayer;twinoid.com/g/what-a-biotifull-world;twinoid.com/g/the-music-non-stop","44","0","0","0","0","0","1","0","0","0",0,"0","13","0","2","0","0","0","0","0","3","4","0","1","1","3","0","0",0,"0","1","7","7","0","0","0","1","0","0","0","3","0","0","1","0","0","0","0","0","3","0",0,"2","0","2","0","0","0","4","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","1","0","0","0","0","0","0","1","2","6","0","1",0,"1","2","1","4","0","0","0","0","0","1","2","0","0","0","6","2",2021-11-06 20:42:52
"fr",120461,"1","Drem",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","1","0","0","0","2","0","0","1","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:42:55
"fr",120496,"1","Babyqueen73","vallounette,2012-01-18","Female","25",,"france","0","7","17","76195;541;25360;8281;1126582;49365;41285",,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 20:43:00
"fr",120501,"1","RatedRWellan",,"Unknown",,,,"0","10","11","1497;209134;35960;6827;98929;49841;16685;93807",,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","3","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","18","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:43:03
"fr",120534,"1","Kytos","grrreg,2015-12-05","Male","26",,"France","0","11","40","119446;15204;308531;130813;3874736;31608;94233;2285528;281718;232868","twinoid.com/g/majo-en-pls","348","24","0","0","2","1","7","132","18","0",0,"0","240","0","20","11","0","1","1","0","27","13","3","26","1","50","1","2",0,"0","18","14","13","46","35","7","1","0","0","8","233","9","1","0","3","6","1","0","0","44","16",0,"34","30","56","0","38","0","44","263","369","19","47","29","21","123","300","475","0","111","494","165","0","191","95","18","277","0","1","7","0","0","19","0","46","25","36","9","0","59","43","6","1","11",0,"25","3","16","102","0","0","4","3","0","1","2","1","2","0","15","40",2021-11-06 20:43:08
"fr",120539,"1","MamieBerry","oceanberry,2014-08-13","Female","25",,,"8","3","24","7737554;4828023;8908283","twinoid.com/g/infarctus-des-zombies","504","9","0","0","13","1","10","207","33","0",0,"2","497","1","29","10","0","0","0","0","38","21","9","25","0","95","2","7",0,"0","1","16","16","69","56","2","0","0","0","3","278","26","6","0","10","17","1","0","0","84","33",0,"57","16","94","0","16","0","76","159","344","213","301","224","213","145","648","238","349","341","171","81","320","519","0","291","127","90","1","12","0","0","30","0","57","77","90","67","3","24","95","6","3","5",0,"27","11","29","148","1","0","4","23","1","1","77","1","22","1","15","112",2021-11-06 20:43:12
"fr",120570,"1","13cama",,"Unknown",,,,"0","6","8","124503;8359;485597;239603",,"21","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","22","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 20:43:16
"fr",120571,"1","grooveme",,"Unknown",,,,"0","1","2","120377",,"75","0","0","0","0","1","0","0","0","0",0,"1","45","0","0","1","0","0","0","0","6","2","0","1","1","10","0","1",0,"0","1","3","5","1","3","0","1","0","0","0","33","5","2","1","1","0","0","0","0","9","1",0,"5","3","12","0","0","0","6","31","0","0","22","23","0","0","0","1","0","86","0","71","29","107","38","31","12","0","0","0","0","0","2","0","16","0","8","5","0","2","7","6","0","11",0,"0","1","2","23","0","0","0","0","0","1","0","0","0","0","8","0",2021-11-06 20:43:19
"fr",120581,"1","ShaPonk",,"Unknown",,,,"0","4","4","101500;98372;1803;58654",,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:43:23
"fr",120601,"1","ROXO",,"Male","24","PAVANT","FRANCE","0","1","2","20947",,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:43:27
"fr",120606,"1","osiris1",,"Unknown",,,,"1","6","10","1717674;7426658;18188;4112665;167745;60451",,"44","0","0","0","0","3","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","1","5","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","2","0",0,"2","0","0","0","0","0","2","0","0","0","36","0","38","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","3","0","4","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-06 20:43:30
"fr",120610,"1","thekingofgun",,"Unknown",,,,"0","50","53","6975536;177862;580176;49951;358877;3020;6119;27888;5041;11043;9326914;1962771;120359;4901;23509;76227;1994923;991645;91617;452104;34000;23149;9572210;35023;1255389;3986;1962494;4036471;30583;335536;228635;33404;13990;19076;4442219;520815;99702;128787;50729;26947;354407;103190;104310;506640;383268;347867;228315;184022;74355",,"382","12","0","0","9","1","13","163","17","0",0,"0","551","0","35","9","0","0","0","0","34","51","13","53","0","104","0","0",0,"1","0","16","17","45","37","3","0","0","0","2","329","29","2","0","11","14","3","0","0","87","24",0,"69","10","100","0","19","0","86","484","501","384","91","298","131","130","121","126","47","205","126","364","274","400","482","354","341","91","1","14","0","0","34","0","83","14","76","37","9","25","66","6","1","1",0,"53","10","24","196","1","0","2","29","1","1","13","0","12","1","15","79",2021-11-06 20:43:35
"fr",120619,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 20:43:38
"fr",120645,"1","ClaraaG",,"Female","27","Marseille","France","10","37","44","122439;7667;95555;9390;5726037;124668;3740;8887;683210;3618;431964;118042;230290;11120;184033;123319;24596;19102;21139;11389;10532;50049;2923;307535;196264;177449;11511",,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:43:43
"fr",120666,"1","bipbip77",,"Male","24","maincy","france","4","4","10","904923;7669995;144061","twinoid.com/g/les-phenix-twinoid","19","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","15","15","15","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","2",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:43:47
"fr",120707,"1","Difer","jonasgalop,2014-05-20","Unknown",,,,"0","2","4","4067447;221131",,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","1","0","0","0","2","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:43:50
"fr",120712,"1","allan151",,"Male","31","lucey","france","0","3","5","5583;103178",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:43:53
"fr",120740,"1","picus","picusrpg,2011-12-26","Male",,,,"11","42","85","10754;1059477;243035;891804;79239;9050;180331;948256;1739;1063093;946969;951877;234792;532281;3881;361385;792965;943834;937078;497045;831911;937262;942930;934532;904951;72721;928915;935823;948535;921184;915849;951473;4215508;905624;930003;939933;938526;941457;354676;940498;1083976","twinoid.com/g/lords-of-destruction;twinoid.com/g/les-mercenaires7","11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:43:57
"fr",120741,"1","lisedu44",,"Female",,,,"0","6","10","4166;121215;98929;980429;245678;113206",,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:44:02
"fr",120768,"1","vert","Toligwen,2017-12-31;asm88,2013-08-11","Male","26","Breizh","France","2","31","79","21095;617939;156307;3285302;9036114;9506774;4723949;3673082;8362762;2607;41202;92978;503574;122287;24476;34770;450;2969311;32912;1407066;4225149;125559;74888;94561;123967;1433564;5294458;9453280;2769161;31699","twinoid.com/g/l-hoxystase;twinoid.com/g/les-petits-teddy-vibrants;arkadeo.com/g/anima;twinoid.com/g/tournoi-d-isangard;twinoid.com/g/beyond-the-game","175","14","0","0","8","1","5","16","3","0",0,"0","91","0","7","3","0","0","0","0","8","11","0","12","1","25","1","2",0,"0","63","11","13","4","3","0","1","0","0","1","60","5","3","0","2","2","0","0","0","23","4",0,"16","2","19","1","7","0","16","0","68","165","0","47","0","81","53","35","0","191","108","1","34","79","95","28","165","19","1","3","0","0","12","0","14","5","79","10","6","9","53","6","0","5",0,"13","3","10","50","0","0","1","0","0","1","1","0","1","0","11","3",2021-11-06 20:44:06
"fr",120781,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 20:44:09
"fr",120824,"1","PTSMaelianaa","Maelianaa,2016-03-14","Female","34",,,"0","1","4","2565305",,"22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:44:13
"fr",120829,"1","Maelya","kaela,2012-12-29;solenn2700,2012-08-30","Female","21","Rhône","France","23","52","304","315;12132;14777;6698;5356095;1330797;20949;169521;3020;5087989;243551;20947;133660;86336;628;8294;286623;99993;95080;19519;486587;35023;143280;11861;821589;176432;259551;8307376;78403;383474;2764;2247729;283018;819733;1011;30836;195542;1583911;9181;1229533;578024;2125441;273718;282055;208103",,"48","0","0","0","0","1","0","9","0","0",0,"0","14","0","1","0","0","0","0","0","1","1","0","0","2","2","0","0",0,"0","0","4","6","2","0","0","1","0","0","0","0","2","1","0","2","0","0","0","0","3","0",0,"2","0","2","0","2","0","2","0","0","0","0","2","0","0","0","0","0","0","32","0","0","25","0","60","0","0","1","0","0","0","2","0","0","0","1","2","0","4","1","1","0","0",0,"1","0","2","6","0","0","0","1","1","2","0","0","0","1","5","1",2021-11-06 20:44:18
"fr",120838,"1","yohven",,"Male","26","pontchateau","france","1","5","7","736866;118148;141698;90871",,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0",0,"0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:44:22
"fr",120839,"1","Fanch22Fanto","fanch22,2016-04-10","Male","20","Saint-Alban","France","1","6","9","19099;7403428;199259;177442;71732",,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:44:26
"fr",120841,"1","snoggydogg",,"Male","31","saint denis","france","1","7","10","1331062;1973454;15;2445414;12;1717599;246754",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-06 20:44:30
"fr",120847,"1","rdrrevench",,"Unknown",,,,"0","6","13","112564;296886;18324;411726;2746755;222329","mush.vg/g/the-mushtache","204","7","0","0","19","1","3","43","6","0",0,"0","133","0","4","4","0","0","0","0","17","18","1","7","1","34","1","2",0,"0","8","10","10","14","15","5","1","0","0","3","34","8","2","0","8","2","0","0","0","32","7",0,"25","27","31","0","6","0","31","24","78","94","107","132","198","67","165","55","0","38","84","36","48","115","103","172","78","6","1","3","0","0","11","0","6","12","45","11","7","36","49","6","0","8",0,"27","15","10","62","1","0","3","22","0","1","26","0","24","1","10","8",2021-11-06 20:44:36
"fr",120852,"1","palback",,"Unknown",,,,"0","8","10","119170;40708;2984;25753;1228242;348427;199259;167144",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 20:44:39
"fr",120870,"1","jenjak2002",,"Unknown","20","senyod","françe","2","14","24","91431;15755;35670;7392735;141222;1123650;122637;20014;72002;200597;24511;112084;160618",,"13","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","0","13","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:44:44
"fr",120880,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 20:44:47
"fr",120892,"1","shadowed",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","1","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 20:44:50
"fr",120893,"1","Karl",,"Male","27","Guéret","France","0","8","25","965479;1728388;1725865;495434;256868;8391170;8367232;2633665","mush.vg/g/spatii-diluvia-fongi","192","6","0","0","8","2","1","79","2","0",0,"0","106","0","6","2","0","0","0","0","29","12","2","15","2","27","0","2",0,"0","20","16","13","19","12","1","1","0","0","0","62","19","6","1","4","3","0","0","0","26","8",0,"19","1","13","0","0","0","24","65","0","3","44","128","17","106","94","18","0","0","0","321","418","252","20","79","63","0","1","0","0","1","10","0","60","9","40","22","0","9","33","6","0","13",0,"13","5","10","60","0","0","1","7","1","2","12","1","8","0","13","23",2021-11-06 20:44:54
"fr",120896,"1","wyrdad",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","1","0","0","0",0,"1","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","1","0","0","0","3","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","0","0","0","16","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","3","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:44:58
"fr",120898,"1","drophdroph",,"Unknown",,,,"0","1","1","1717674",,"60","0","0","0","0","1","1","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","9","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","3","0","0","1","0","0","0","4","1","0","1","3","3","0","0",0,"1","0","1","3","0","0","0","4","0","0","0","0","3","0","8","4",2021-11-06 20:45:01
"fr",120909,"1","Daxdred7","Marox7,2011-12-31","Male","27","Eldorado","France","18","84","125","51323;69401;37199;256363;2716239;188139;199377;206376;5001275;61236;892100;255673;221130;91300;2765;159758;1115009;913863;7865;9978;3472976;128769;293569;494080;953564;198921;119574;47643;498669;33519;1023073;779977;12676;227295;945522;950318;949681;911630;57916;95555;1804770;9633;3813178;359244;6808;848;224901;102834;1650;537393;105684;698791;940475;775621;8329980;937341;936666;940307;109256;169370;18713;1664065;936918;105681;86833;784073;909697;16931;305520;938894;1428509;3776193;4784165;964505;506955;961725;438560;175710;937501;206323;104256;176067;372248;217263",,"31","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","4","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0",0,"2","0","0","0","0","0","2","0","0","0","0","0","15","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 20:45:05
"fr",120934,"1","aurel90",,"Unknown",,,,"0","7","10","2013472;407372;328;26965;5288140;406520;71732",,"65","0","0","0","0","0","0","0","0","0",0,"0","37","0","2","0","0","0","0","0","0","0","0","0","2","4","0","1",0,"0","1","7","12","0","0","0","1","0","0","0","6","3","0","1","0","0","0","0","0","4","2",0,"3","1","5","0","0","0","3","0","48","9","0","67","5","0","0","0","5","0","34","0","0","43","0","0","0","0","1","0","0","0","1","1","2","0","1","0","2","2","0","6","0","1",0,"0","0","0","6","0","0","0","0","0","2","1","0","0","0","6","1",2021-11-06 20:45:08
"fr",120953,"1","pouter99",,"Male",,"grenoble","france","0","4","6","8035543;10456;119917;115635",,"10","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 20:45:12
