"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8507754,"1","GnomeSlice",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:16:22
"en",8507807,"1","Matt",,"Male",,,,"0","0","0",,,"30","0","0","0","0","1","1","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","2","0","0","0","0","32","0","0","0","0","0","0","0","0","30","0","0","16","0","0","0","0","0","0","1",0,"0","0","3","1","0","2","3","2","0","0",0,"2","6","1","4",0,"0","0","0","0","0","1","0","0","0","5","2",2021-11-05 17:16:26
"en",8508060,"1","HooverDamned",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 17:16:29
"en",8508356,"1","Peter",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:16:32
"en",8508391,"1","Agnius",,"Male",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:16:36
"en",8508396,"1","orionpax226",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 17:16:39
"en",8508429,"1","Sirius",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:16:43
"en",8508463,"1","raseri",,"Unknown",,,,"0","0","4",,"mush.vg/g/le-portail-d-argore","166","1","0","0","1","0","1","26","2","0",0,"0","77","0","6","1","0","0","0","0","11","4","1","7",0,"12","1","2","0","0",0,"10","10","8","6","1",0,"0","0","0","49","6","1",0,"1","1","0","0",0,"24","4",0,"10","0","16",0,"6","0","11","77","46","60","80","119","17","43","0","0","33","17","14","204","47","206","0","51","6","11","1","0","0","0","4",0,"24","1","11","6","0","30","16","5","0","0",0,"2","1","4","31",0,"0","1","0","0","0","7","0","0","0","12","17",2021-11-05 17:16:47
"en",8508591,"1","ClassyBunny",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","22","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:16:50
"en",8508623,"1","ClassyBunny",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","8","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:16:53
"en",8508656,"1","lhjygmjnbnbmnbn",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:16:56
"en",8508681,"1","bullet",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:17:00
"en",8508682,"1","Snuff",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:17:03
"en",8508739,"1","voldroz",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:17:06
"en",8508753,"1","Lightning",,"Male",,,,"1","0","2",,"mush.twinoid.com/g/ace-attorney-rus","33","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:17:10
"en",8508870,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 17:17:13
"en",8509210,"1","austinthebro",,"Male","25","sunburry","amaraca","0","2","2","8074776;8509186","twinoid.com/g/abei","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:17:17
"en",8509302,"1","BoyRatol",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2021-11-05 17:17:20
"en",8509314,"1","rana",,"Unknown",,,,"0","1","1","9460845",,"96","0","0","0","0","1","1","0","0","0",0,"0","44","0","7","0","0","0","0","0","4","1","0","4",0,"8","0","1","0","0",0,"10","11","0","5","0",0,"0","0","0","17","2","0",0,"1","1","0","0",0,"9","2",0,"6","1","7",0,"0","0","6","93","19","39","0","110","0","0","40","0","0","61","34","6","0","21","7","0","0","19","1","0","0","0","4",0,"8","0","16","2","2","2","14","4","0","0",0,"3","3","2","11",0,"0","0","1","1","0","1","0","1","0","10","10",2021-11-05 17:17:23
"en",8509572,"1","shillkent",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:17:28
"en",8509593,"1","Agnius",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:17:31
"en",8509602,"1","____",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 17:17:34
"en",8509614,"1","Uku_",,"Male",,,,"0","0","0",,,"83","1","0","0","0","1","0","0","0","0",0,"0","46","0","6","0","0","0","0","0","7","4","0","0",0,"9","0","0","0","0",0,"8","11","0","2","0",0,"0","0","0","16","2","0",0,"2","0","0","0",0,"12","2",0,"3","2","7",0,"0","0","6","0","99","36","47","25","0","0","0","0","11","41","0","27","52","26","0","79","26","0","0","0","0","0","6",0,"11","0","9","2","1","9","8","3","0","0",0,"0","1","6","18",0,"0","0","1","0","1","0","0","1","0","8","3",2021-11-05 17:17:39
"en",8509621,"1","Arjo",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:17:43
"en",8509802,"1","RunAwaySci",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","2","1","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","1","1","0",0,"0","0","0","5","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","0","2","0","1","0","0",0,"3","2","0","2",0,"0","1","0","0","0","0","0","0","0","6","2",2021-11-05 17:17:46
"en",8509870,"1","charles",,"Male",,,,"0","0","0",,,"16","0","0","0","0","2","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","2","0","0","15","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","2","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:17:50
"en",8509972,"1","Max_",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:17:53
"en",8509998,"1","12345",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","21","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 17:17:56
"en",8510130,"1","odochgamer",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:17:59
"en",8510211,"1","will12345",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:18:03
"en",8510567,"1","Matheus",,"Male",,,,"1","0","1",,,"29","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:18:06
"en",8510659,"1","grenadierman",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:18:10
"en",8510808,"1","Frttt",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:18:13
"en",8510851,"1","SeirX",,"Unknown",,,,"0","0","0",,,"76","0","0","0","0","1","1","0","0","0",0,"0","46","0","1","0","0","0","0","0","0","0","0","2",0,"2","0","0","0","0",0,"15","14","0","0","0",0,"0","0","0","28","0","0",0,"2","1","1","0",0,"2","0",0,"2","0","1",0,"1","0","2","0","20","0","0","15","0","9","22","0","0","0","0","0","0","0","0","0","0","124","0","0","0","0","2",0,"2","0","8","3","0","6","5","4","0","0",0,"1","1","1","5",0,"0","0","3","0","0","2","0","2","0","17","6",2021-11-05 17:18:16
"en",8510928,"1","Haarhus",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 17:18:19
"en",8511029,"1","TheFirstAid",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:18:22
"en",8511102,"1","Oniz",,"Male",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","7","1",0,"0","0","0","25","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:18:28
"en",8511175,"1","nakaleni",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:18:31
"en",8511182,"1","haplo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:18:34
"en",8511574,"1","Joao",,"Male",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:18:37
"en",8511675,"1","itblobboy",,"Unknown",,,,"0","0","1",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:18:40
"en",8511716,"1","Ryan",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:18:44
"en",8511838,"1","DavidTif",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:18:47
"en",8511869,"1","Niklas",,"Male",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:18:50
"en",8512206,"1","Justin",,"Male",,,,"0","1","1","7770004",,"29","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","2","1","0","1","2","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:18:54
