"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9304646,"1","Ak_",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 10:02:30
"fr",9304670,"1","Sauuce",,"Unknown",,,,"0","1","1","8125847",,"76","0","0","0","0","0","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","2","4","0","1",0,"4","0","0",0,"0",0,"8","12","1","0","1",0,"0",0,"0","13","1","0",0,"0","1","0","0","0","4","1",0,"3","2","3",0,"0","0","2","0","0","0","0","0","31","30","99","0","0","1","4","0","0","33","0","0","0","0",0,"0","0","0","1",0,"0","8","4","0","0","0","3","3","0","0",0,"1","1","2","3",0,"0","0","4","1",0,"3","0","4",0,"12","0",2021-11-11 10:02:33
"fr",9304685,"1","Psykalys",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:02:36
"fr",9304703,"1","AgrouLaTchoin","RpzleYeti,2017-06-03","Male","23","TchoinCity","Tchoin","0","3","3","7665974;629401;9292828",,"32","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","2",2021-11-11 10:02:40
"fr",9304709,"1","samylay",,"Male",,,"algérie","0","2","5","9244785;8694643",,"34","0","0","0","0","1","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","2","29","0","0","0","0","35","0","14","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 10:02:44
"fr",9304795,"1","Luis",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:02:47
"fr",9304801,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 10:02:51
"fr",9304916,"1","ickion",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 10:02:54
"fr",9304932,"1","Brootchen",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 10:02:57
"fr",9304984,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 10:03:00
"fr",9304991,"1","Sinpou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 10:03:03
"fr",9304999,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 10:03:06
"fr",9305010,"1","Barbas_Ntv",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","8","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","6","1","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 10:03:10
"fr",9305059,"1","CatFly",,"Unknown",,,,"0","0","0",,,"170","4","0","0","1","0","3","47","4",0,0,"0","188","0","13","3","0","0","0","0","27","12","0","3",0,"37","0","0",0,"0",0,"11","14","20","3","0",0,"0",0,"0","83","14","0",0,"0","4","0","0","0","27","11",0,"22","0","38",0,"8","0","32","22","162","49","137","92","77","237","62","35","162","75","239","46","67","130","24","155","23","0",0,"0","0","0","11",0,"5","2","42","2","2","54","16","6","1","2",0,"2","0","10","62",0,"2","1","35","0",0,"2","0","34",0,"12","23",2021-11-11 10:03:14
"fr",9305246,"1","Arthur",,"Male",,,,"0","0","1",,,"25","0","0","0","0","1","0","0","0",0,0,"1","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","14","35","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 10:03:18
"fr",9305429,"1","DxCube",,"Unknown",,,,"0","1","1","1877",,"59","0","0","0","3","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","1","0","0","0",0,"2","1","1",0,"0",0,"5","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","3","0",0,"3","0","3",0,"0","0","4","0","0","0","0","33","30","0","0","0","0","0","0","0","0","0","25","0","46","0",0,"0","0","0","0",0,"0","0","1","2","0","1","1","2","0","0",0,"0","1","0","8",0,"0","0","0","0",0,"1","0","0",0,"5","1",2021-11-11 10:03:21
"fr",9305436,"1","nini12",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 10:03:24
"fr",9305461,"1","TitiGrominet",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 10:03:27
"fr",9305540,"1","Ollivier",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:03:31
"fr",9305599,"1","Cedric",,"Male",,,,"0","1","1","9310255",,"29","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 10:03:35
"fr",9305606,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 10:03:38
"fr",9305691,"1","alexandre631",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","17","0","0","0","0","0","0","24","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:03:42
"fr",9305948,"1","GreenMyst",,"Unknown","27",,,"0","2","5","1756230;2236388",,"34","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","24","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 10:03:46
"fr",9306027,"1","Nyttep",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","1","0","1","0","3","0","0",0,"1","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 10:03:49
"fr",9306059,"1","Izimaniac",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:03:52
"fr",9306060,"1","xXSwagScopeXx",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:03:55
"fr",9306064,"1","Scream",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:03:58
"fr",9306067,"1","BarbRousse",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:04:02
"fr",9306070,"1","Labiloute",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 10:04:05
"fr",9306071,"1","ShadowHunter",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 10:04:08
"fr",9306077,"1","Pocahontas",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:04:11
"fr",9306078,"1","PacaTonight",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 10:04:14
"fr",9306083,"1","WinterSoldier",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:04:17
"fr",9306085,"1","LightWish",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 10:04:20
"fr",9306088,"1","Linebacker",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 10:04:25
"fr",9306091,"1","Setsuro",,"Unknown",,,,"0","1","1","9306094",,"0","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 10:04:28
"fr",9306096,"1","ElCastagnette",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"2","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"0","1",2021-11-11 10:04:31
"fr",9306108,"1","LordWhitehill",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"0","2",2021-11-11 10:04:34
"fr",9306112,"1","TyrionLannister",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","3","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","3",2021-11-11 10:04:37
"fr",9306121,"1","OVER9000",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","1",2021-11-11 10:04:40
"fr",9306124,"1","Guldanus",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","1",2021-11-11 10:04:44
"fr",9306126,"1","Mistgun",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","1",2021-11-11 10:04:47
"fr",9306134,"1","mAGNIBARB2BRONZ",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"0","0","0",0,"0","0","1","0","30","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 10:04:50
"fr",9306136,"1","BILCLINTON",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"0","0","1",0,"0","0","1","24","0","0","0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-11 10:04:53
"fr",9306138,"1","JEANPIER",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","1","1",0,"0","0","0","0","0","0","0","24","0","3","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","22","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"4","0",2021-11-11 10:04:56
