"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7426995,"1","La_Hyene",,"Male","30",,,"4","8","30","103825;44464;2624008;3113187;8268181;3214386;9863343;2261240","twinoid.com/g/plate-forme-jump-pfj;twinoid.com/g/survie-opti-pfj","64","0","0","0","0","1","0","0","0",0,0,"0","11","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"13","15","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","13","1","0","1","2","5","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","10","0",2021-11-09 23:23:38
"fr",7426997,"1","cestpasmoi4",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","34","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 23:23:42
"fr",7427024,"1","Freudy",,"Unknown",,,,"0","0","0",,"mush.vg/g/shum","6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 23:23:45
"fr",7427164,"1","Varagon",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 23:23:48
"fr",7427196,"1","boris50",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 23:23:51
"fr",7427203,"1","ChiPiSan",,"Unknown",,,,"0","0","0",,,"56","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","9","0","2","0",0,"0",0,"0","10","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","23","0","0","0","0","0","0","1",0,"0","0","3","1","0","1","2","4","0","0",0,"1","0","1","2","0","0","0","0","0","0","0","0","0","0","5","2",2021-11-09 23:23:54
"fr",7427237,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 23:23:57
"fr",7427295,"1","E-happy",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"9","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 23:24:00
"fr",7427317,"1","octavius31",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 23:24:04
"fr",7427320,"1","r0main666",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 23:24:07
"fr",7427441,"1","ZeGamerx",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","17","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 23:24:10
"fr",7427444,"1","zeckyo",,"Unknown",,,,"1","0","2",,,"74","0","0","0","0","2","0","1","1",0,0,"0","10","0","2","0","0","0","0","0","0","0","0","1",0,"2","0","0",0,"0",0,"12","11","1","0","0",0,"0",0,"0","5","0","0",0,"2","1","0","0",0,"2","0",0,"2","0","2",0,"0","0","2","0","34","0","79","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2",0,"1","0","0","4","0","4","0","5","0","0",0,"0","0","1","4","0","0","1","0","0","1","0","0","0","0","11","0",2021-11-09 23:24:13
"fr",7427514,"1","Markham",,"Unknown",,,,"0","1","3","22803",,"184","0","0","0","3","1","18","9","3",0,0,"0","82","0","6","2","0","0","0","0","24","15","0","20",0,"20","2","3",0,"0",0,"12","13","5","3","0",0,"0",0,"0","42","2","0",0,"7","2","0","0",0,"21","7",0,"15","26","23",0,"2","0","18","125","0","297","0","48","0","24","87","0","0","0","0","0","162","29","0","252","0","0","0","4","0","0","10",0,"8","28","53","19","12","3","46","5","0","0",0,"12","2","10","43","0","0","2","4","1","1","1","0","17","0","11","21",2021-11-09 23:24:18
"fr",7427624,"1","filmhorror07",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 23:24:21
"fr",7427721,"1","tygrau",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 23:24:24
"fr",7427851,"1","Zizutop",,"Unknown",,,,"0","0","0",,,"47","0","0","0","0","0","0","0","0",0,0,"0","28","0","1","0","0","0","0","0","2","0","0","1",0,"5","0","1",0,"0",0,"3","10","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"4","0",0,"3","1","8",0,"0","0","4","0","27","25","52","17","0","0","0","0","0","39","29","0","23","1","0","67","0","0","0","0","0","0","1",0,"0","0","31","3","0","6","1","2","0","0",0,"1","0","0","10","0","0","0","4","0","1","1","0","4","0","8","0",2021-11-09 23:24:27
"fr",7427894,"1","Ameas",,"Unknown",,,,"0","2","6","7429607;7460921",,"29","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","1","1","0","0",0,"2","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","3",0,"0","0","2","0","38","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","4","1","0","4","4","2","0","0",0,"1","0","0","4","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-09 23:24:31
"fr",7427904,"1","noklave","raggazz,2018-03-31;killhawk,2015-08-08","Male","22","vitry-sur-seine,","France","3","13","16","49951;7640958;876265;4419783;7122830;364530;8917400;6893066;10088;427608;8195752;5448332",,"48","0","0","0","0","2","2","0","0",0,0,"0","9","0","0","0","0","0","0","0","3","0","0","0",0,"5","0","0",0,"0",0,"5","7","0","1","0",0,"0",0,"0","1","0","0",0,"2","0","0","0",0,"3","1",0,"3","0","3",0,"0","0","6","0","0","28","15","0","0","10","59","0","0","0","9","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","6","16","2","0","2","5","3","0","0",0,"0","0","0","8","0","0","0","0","0","0","1","0","0","0","6","1",2021-11-09 23:24:35
"fr",7427978,"1","Piggy-Zi",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 23:24:38
"fr",7428026,"1","LeRatDegoutant",,"Male","23","Sedan","France","4","15","42","1549077;1726616;1921954;885;4446642;8716587;1732735;4545452;4579592;7743666;5214637;533954;8696622;8728114;8202617","twinoid.com/g/lav-les-ames-vagabondes;twinoid.com/g/les-affames;twinoid.com/g/pande-intermeta-novembre-2017","22","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 23:24:42
"fr",7428029,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 23:24:45
"fr",7428052,"1","yannoudu56",,"Unknown",,,,"0","1","1","7435160",,"22","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","2","34","0","14","0","0","0","0","0","0","0","13","0","0","0","0","0","23","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-09 23:24:49
"fr",7428081,"1","TomG317",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 23:24:52
"fr",7428083,"1","lisalou",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-09 23:24:55
"fr",7428179,"1","GaronTheBeignet",,"Unknown",,,,"0","2","4","7728791",,"23","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 23:24:58
"fr",7428193,"1","Shagrathell",,"Unknown",,,,"0","2","4","7931259;7931322",,"7","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 23:25:02
"fr",7428307,"1","doctor_of_Steel",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 23:25:05
"fr",7428375,"1","tobu6","tom2002,2013-08-02","Male","19","toto ville","Suisse","0","1","1","7085407",,"22","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 23:25:10
"fr",7428376,"1","J-survivor",,"Male",,,"France","0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 23:25:13
"fr",7428427,"1","Dream7",,"Male","24",,,"1","2","3","5820222;488375",,"16","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 23:25:17
"fr",7428463,"1","Antofranco56",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 23:25:20
"fr",7428572,"1","TontonTom",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 23:25:23
"fr",7428612,"1","Alipan",,"Unknown",,,,"0","1","1","1731911",,"37","0","0","0","0","1","0","0","0",0,0,"0","15","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"0","1","4",0,"0","0","1","34","0","0","0","0","0","0","0","30","0","0","0","22","0","0","0","11","0","0","0","1","0","0","0",0,"6","0","6","2","0","1","4","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 23:25:28
"fr",7429164,"1","Yupo",,"Unknown",,,,"0","0","0",,,"86","8","0","0","0","1","0","5","0",0,0,"0","19","0","0","0","0","0","0","0","2","1","0","8",0,"8","1","2",0,"0",0,"7","7","1","0","0",0,"0",0,"0","14","2","0",0,"1","0","0","0",0,"6","0",0,"6","0","6",0,"0","0","6","49","0","0","0","23","0","0","0","0","0","39","0","25","0","31","0","31","155","0","0","0","0","0","5",0,"3","0","1","1","0","6","2","3","0","0",0,"1","1","4","10","0","0","0","0","0","0","1","0","0","0","7","2",2021-11-09 23:25:31
"fr",7429234,"1","Zenkuh",,"Unknown",,,,"0","1","2","1892263",,"34","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","2","0","0","2",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","3","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","35","0","0","0","0","0","0","0","25","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","1","3","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 23:25:34
"fr",7429256,"1","War97480",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 23:25:37
"fr",7429387,"1","B3st-Kill3rs",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 23:25:42
"fr",7429418,"1","Jungy",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","0","1","0","0",0,0,"0","30","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","13","0","1","0",0,"0",0,"0","0","0","0",0,"0","1","0","0",0,"1","0",0,"1","0","8",0,"0","0","1","0","0","17","92","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","1",0,"0","0","0","5","0","4","0","5","0","0",0,"0","0","1","0","0","0","0","2","0","0","0","0","2","0","12","0",2021-11-09 23:25:45
"fr",7429440,"1","Daiko",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","1","0","0","0","15","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 23:25:48
"fr",7429451,"1","Yawin",,"Unknown",,,,"0","0","1",,,"49","0","0","0","0","0","0","0","0",0,0,"0","41","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0",0,"0",0,"1","7","0","1","0",0,"0",0,"0","0","1","0",0,"0","1","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","0","0","0","88","0","0","0","0","0","0","0","0","0","0","25","0","13","0","0","0","0","0","0","0",0,"0","0","0","4","0","4","0","6","1","1",0,"1","0","0","1","0","0","0","0","0","0","0","0","0","0","13","0",2021-11-09 23:25:51
"fr",7429454,"1","Tayok",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","3","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-09 23:25:56
"fr",7429661,"1","lascosminos",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 23:25:59
"fr",7429662,"1","tomtom31",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 23:26:02
"fr",7429764,"1","shleep7",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-09 23:26:05
