"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5699645,"1","colognoville",,"Unknown",,,,"1","1","5","318494",,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0",0,"0","1","3","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","3","0",2021-11-08 18:22:56
"fr",5699664,"1","Jels",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 18:22:59
"fr",5699665,"1","Eletior",,"Male","29",,,"1","0","10",,,"20","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","3","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","1","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:23:03
"fr",5699702,"1","DrVegapunk","Vegapunk,2012-12-22","Male","101","Punk Hasard","Shin sekai","0","3","7","1999213;9001410;2374066",,"53","0","0","0","1","1","1","9","0","0",0,"0","16","0","0","4","0","0","0","0","5","0","0","0","0","7","0","0",0,"0","6","3","5","2","2","1","1","0","0","0","18","3","0","1","3","0","0","0",0,"5","0",0,"5","5","12","0","1","0","4","0","0","25","0","0","53","18","27","37","0","0","0","0","0","49","0","0","39","0","0","0","0","0","3","0","2","2","12","3","0","9","13","6","0","8",0,"1","1","2","15","0","0","0","3","0","0","11","0","2","0","6","0",2021-11-08 18:23:07
"fr",5699707,"1","Lalgerien",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 18:23:10
"fr",5699724,"1","stanmarch313",,"Unknown",,,,"0","0","8",,"mush.vg/g/intensive-mush-launcher","334","4","0","0","3","2","4","115","9","0",0,"0","295","0","13","19","0","2","0","1","19","28","1","11","1","59","2","3",0,"0","23","12","14","32","61","4","1","0","0","0","329","23","3","1","6","7","2","0",0,"58","20",0,"38","19","59","1","17","0","49","120","439","0","33","37","590","136","213","181","118","263","278","124","99","658","404","162","32","253","1","14","1","0","19","0","35","10","148","16","0","113","72","6","0","12",0,"99","28","18","114","1","0","3","62","1","1","72","1","57","1","17","108",2021-11-08 18:23:15
"fr",5699756,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 18:23:18
"fr",5699788,"1","Faileraiveur",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:23:22
"fr",5699807,"1","ibob",,"Unknown",,,,"0","1","1","6531640",,"31","0","0","0","0","3","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0",0,"2","0",0,"0","0","2","0","0","0","0","0","0","30","0","0","1","27","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","3","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:23:26
"fr",5699817,"1","TeddayBeeR",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 18:23:29
"fr",5699847,"1","Aldaria",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","1","1","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:23:32
"fr",5699859,"1","Joey6-2",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","5","0","0","1","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0","0","0","0",0,"1","0","0","1","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-08 18:23:35
"fr",5699889,"1","Zirconcubique",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","1","0","0","0","0","2","2","0","1","1","1","0","0",0,"0","1","2","7","0","0","0","1","0","0","0","2","0","0","1","1","0","0","0",0,"3","0",0,"1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","13","1","0","3","12","6","0","3",0,"1","0","0","5","0","0","0","2","0","1","0","0","2","0","7","0",2021-11-08 18:23:38
"fr",5699911,"1","BenbenD",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0",0,"0","0","3","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"2","0","2","0","0","0","3","12","0","0","0","0","0","0","0","0","0","0","14","0","8","0","0","0","0","31","1","0","0","0","0","0","0","0","0","2","0","2","0","6","0","2",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:23:42
"fr",5699930,"1","DjKints",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","1","0","0","0","0","4","0",2021-11-08 18:23:46
"fr",5699953,"1","Best95",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:23:49
"fr",5700007,"1","CrazYxNiinja",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:23:52
"fr",5700074,"1","enzezette",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:23:55
"fr",5700097,"1","Ex-dEath",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:23:58
"fr",5700115,"1","Typhus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:24:01
"fr",5700149,"1","DarkFatum",,"Male","26","TBG","Polska","1","0","1",,,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:24:05
"fr",5700151,"1","Lemaxence","MaxMaxence,2016-09-13;Lemaxence83,2013-02-15","Male","23","Lyon","France","5","0","3",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:24:09
"fr",5700166,"1","fregg",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","6","0",2021-11-08 18:24:12
"fr",5700168,"1","ReNoLife1",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 18:24:15
"fr",5700174,"1","Ixnarf",,"Male",,,,"6","13","30","1161153;53855;20138;4095320;5671676;9245099;5286453;5336904;5643090;5353633",,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","3","0","0","0","1","0","0","0","0","1","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","14","0","15","0","19","0","9","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:24:19
"fr",5700191,"1","gggggggf",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","1","0","0","0","4","0",2021-11-08 18:24:22
"fr",5700202,"1","ReNoLife11",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","2","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 18:24:25
"fr",5700210,"1","ReNoLife111",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 18:24:28
"fr",5700213,"1","foxroy09",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:24:32
"fr",5700340,"1","loubi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:24:35
"fr",5700342,"1","Nanphadieus",,"Unknown",,,,"0","0","0",,,"54","0","0","0","0","1","0","5","0","0",0,"0","36","0","1","0","0","0","0","0","2","3","0","0","1","8","0","0",0,"0","1","6","6","1","0","1","1","0","0","0","0","0","0","1","1","0","0","0",0,"6","0",0,"5","0","9","0","0","0","5","0","0","0","33","26","0","0","0","0","0","0","0","0","0","0","0","133","0","0","0","0","0","0","1","0","5","0","1","1","0","7","1","6","0","5",0,"1","0","1","12","0","0","0","0","0","1","0","0","0","0","9","0",2021-11-08 18:24:38
"fr",5700353,"1","DarkAiglos","Aquaglos,2013-01-17","Male","21","Angers","France","0","0","2",,,"58","0","0","0","0","0","0","0","0","0",0,"0","20","0","1","0","0","0","0","0","4","1","0","2","0","2","0","1",0,"0","1","4","5","0","0","0","1","0","0","1","3","1","0","0","1","0","0","0",0,"4","0",0,"2","2","9","0","0","0","3","27","0","22","32","0","1","16","33","65","0","0","20","0","0","10","0","0","0","0","0","0","0","0","1","0","5","2","5","1","0","10","7","6","0","2",0,"3","0","1","14","0","0","0","3","0","0","0","0","2","0","5","0",2021-11-08 18:24:42
"fr",5700364,"1","Dark_Lagouge",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:24:45
"fr",5700375,"1","Smash74",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:24:48
"fr",5700402,"1","hamelj15",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 18:24:51
"fr",5700449,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 18:24:55
"fr",5700450,"1","EryxWolf",,"Male",,,,"0","3","4","9470919;5693663;5697636",,"43","0","0","0","0","1","1","0","0","0",0,"0","7","0","0","1","0","0","0","0","2","0","0","0","1","1","0","0",0,"0","1","4","3","0","0","0","1","0","0","0","1","1","0","1","1","0","0","0",0,"2","1",0,"0","0","1","1","0","0","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","1","0","21","3","0","2","3","6","0","1",0,"0","0","0","4","0","0","0","2","0","1","2","0","2","0","6","0",2021-11-08 18:24:59
"fr",5700471,"1","brendan84510",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:25:02
"fr",5700521,"1","quentin9199",,"Unknown",,,,"0","1","4","4954993",,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:25:05
"fr",5700545,"1","Mayya",,"Unknown",,,,"0","1","1","5694238",,"95","3","0","0","2","1","2","8","0","0",0,"0","41","0","1","2","0","0","0","0","3","9","1","0","0","8","0","0",0,"0","0","11","11","3","1","1","1","0","0","0","1","1","0","1","2","1","0","0",0,"9","2",0,"4","6","5","0","0","0","6","0","0","0","28","0","0","0","0","0","0","0","0","0","0","31","0","70","57","0","0","5","0","0","1","0","3","0","19","3","0","4","23","6","0","15",0,"14","2","1","14","0","0","0","4","0","0","7","0","4","0","11","0",2021-11-08 18:25:08
"fr",5700675,"1","Vivie31",,"Female","24","Chez moi","dans mon lit","3","5","31","46095;1982346;5721260;1982619;5709777",,"28","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","1","2","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","14","1","0","0","0","2","0","0","34","26","0","1","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","1","0","0","0","16","0","1","1","1","6","0","2",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 18:25:13
"fr",5700709,"1","Shinoda",,"Male","26",,"France","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 18:25:16
"fr",5700724,"1","shark92",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 18:25:19
"fr",5700750,"1","Janarchy777",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","4","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 18:25:22
"fr",5700790,"1","Newfound",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","3","3","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 18:25:25
"fr",5700832,"1","Chrishan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 18:25:28
