"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",49904,"1","donsati",,"Male","29","Rennes","France","1","2","12","6966792;411466",,"208","6","0","0","5","1","7","86","6","0","0","0","170","0","6","3","0","0","0","0","22","32","1","12","1","24","2","3","0","1","12","12","15","25","41","4","1","0","0","0","88","3","0","1","3","7","2","0","0","29","11",0,"17","11","38","0","5","0","21","27","33","17","0","150","0","79","422","55","0","89","0","0","123","46","142","20","30","116","1","10","0","0","12","0","7","50","56","22","3","7","50","6","0","6",0,"42","16","10","50","0","0","1","15","1","1","0","0","5","0","17","34",2021-11-06 17:33:47
"fr",49940,"1","logana",,"Female",,,,"1","0","6",,,"442","11","1","0","12","1","8","195","21","0","0","0","617","0","32","14","0","0","0","0","9","26","5","81","1","80","3","6","0","5","64","21","18","45","148","4","0","0","0","0","290","22","13","0","12","25","7","1","0","73","40",0,"62","5","88","0","6","1","68","1230","212","63","249","24","69","65","50","66","92","71","50","79","1049","660","83","264","104","97","1","29","0","0","44","0","45","5","69","65","2","84","68","6","5","5",0,"162","21","35","135","1","0","3","69","1","1","62","0","64","1","22","177",2021-11-06 17:33:50
"fr",49942,"1","Miguel123",,"Male",,"D.F.","Mexico","2","32","38","3150;431549;41475;1173441;9445;7701;1270793;49409;23585;5733972;190107;6039;945550;226241;131239;1440;118550;874;88296;137356;1007972;5789537;5465535;5105349;3071577;672406",,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 17:33:55
"fr",49951,"1","Chisa","chisa,2012-09-29","Male","24",,,"469","2686","2906","679448;127762;5372;6418749;31;81957;56224;49076;87153;64075;1008698;13833;495282;1156;20223;1755398;6077791;19668;38;944;1736622;21331;3508;917765;1214;12661;38903;219782;315;19461;17339;17226;17914;36168;12722;5210170;87503;4270;38249;6355;1736295;1299837;2522;13353;516;3726;86979;3573682;12114;5744924;1315751;4406;20303;1047;5583;889;130019;166045;199192;7912453;3623;2284684;122678;13131;2785;936107;42402;7810158;2072719;1701596;1039;6812520;8150883;2606237;2802695;45343;15533;55377;14803;47842;5109672;112219;4655259;23166;1717674;98188;263269;161168;127905;156597;1124;72929;189929;11851;41475;11201;101417;36788;2278810;8816;6107008;5865;13936;1164;121864;6272;1365;1789150;18737;146247;57840;1992071;24326;6221;22147;4829928;1411;28279;575;94304;104393;73390;48;45800;7951084;6836262;6634526;110184;8843657;1372406;16265;6238137;5809;6346332;124950;2795289;93165;322782;127161;108384;38729;6904;125002;8941;94617;38799;34676;72096;1732656;5740186;3699816;5801764;3292442;3064;18472;3521;1400420;525078;3511206;138122;51056;54659;3392;33220;1184073;95078;71619;119794;54094;7469137;219350;17252;4889795;41573;126400;3138322;4632;1679237;8689;6698;22896;17678;70130;177862;47523;1439720;27077;2427610;92434;27113;3390;1271;41345;3543;2264;9902450;184056;456;2950510;158435;5089963;247555;32621;858562;2870718;15741;8675579;2155698;722397;2344;28664;32167;1173441;4826385;137791;48234;2280964;168763;10912;15180;1730499;91298;3774090;6710;628239;6808263;884848;11174;65121;9894;121144;292486;1471;34708;4761;2038;25526;2521751;12504;132018;76229;10417;5128525;40752;174045;96969;5243;539717;6047289;3443;4599;3006874;5402804;36129;33505;122975;1742813;10873;2581921;1745726;1054952;96623;49741;744;10633;131566;852;35204;86998;114262;10509;91300;17052;311434;25477;144092;2375569;2724031;1875;574398;1455751;5094948;7582;59530;6795522;1161153;41697;5541717;429210;123435;4522223;5221444;20479;22848;5356095;62662;6989416;1497;3487;1766642;169464;58099;1388;2993941;21825;6739968;98749;12136;28737;20949;3907;41144;292783;2765;7017;434686;11162;23318;12528;38177;4984;5591;5125261;2476;1532;20153;113324;169521;38565;103704;159405;28808;291882;46195;23239;196268;484629;1965131;321601;503574;2650;90644;2595334;4828023;7412725;4741;4252467;122287;180946;2402836;5500359;34131;19981;1728433;113945;114001;71735;8549;4267;7566;107655;876265;172584;32;28801;13138;14378;15414;834914;127982;166789;293569;3020;12315;88202;620121;1568292;4965191;885;11350;49080;129211;78150;75812;5167727;831;5087989;41653;7828;2216021;957565;14178;9118;219960;32127;208;13893;12144;75004;2827281;421946;2970;57727;401;3729;158865;10270;1270793;531084;8332;7558020;398073;192006;103189;105623;2675531;119170;144045;904023;2944633;4328213;19486;119574;92297;94694;250712;84178;308923;520648;7667;3247274;937995;223027;140955;4582889;6491122;45643;96495;83584;4952514;3102;58002;28272;48273;124949;14030;3736047;7447423;112;2252676;92592;5882;57620;62;214229;27510;12870;6060286;35374;972;7318;121759;1764277;290013;143761;21372;167277;497;5028;587244;1304523;287764;99827;8483;4272;4079124;38345;12110;1700;142753;6119;607299;7330;1420089;7618;1964084;54282;137943;2050155;323695;8430;262;10332;136735;126145;5810291;3850560;7768;93094;89427;565962;7999;16788;155528;633;1717689;1409506;165619;88032;643160;72322;46095;18188;139480;548561;138109;16676;89913;20947;35486;34824;738721;714341;1733021;28217;107269;1231327;3565;77309;20121;117584;680;6487128;114018;1273;32215;23585;3378951;5951632;1604357;7610252;233660;450;7427904;2047;115275;346742;200886;62683;107506;29008;5041;41590;2190614;1935;4610272;131429;46494;4989;12745;6875;798;75299;3993555;1743530;1743639;5373795;4329646;412843;255017;209745;51006;18829;6082;164152;7521047;10954;3567;641074;25634;473715;519709;8607;672373;1026029;1854;295282;14552;19957;8560705;3650494;163957;223501;28149;17572;5617577;98166;252023;296845;96852;6261173;82118;30666;71324;176711;3714409;76233;3725379;47798;3233;5609031;1966250;133660;1922348;217193;262302;13745;217491;34218;25243;38847;296886;89556;1669;48626;92576;3017;144269;18269;31895;121966;14370;29433;1176;86334;2557672;228180;376292;14439;432;29883;43629;34018;1694737;141690;7253;2770012;595089;125356;150613;145708;84487;2731442;120610;4910;3012900;434026;5205395;3570;204178;5511446;7544;5553545;48277;38540;38807;2755347;5342;5953;389;384324;1397;94803;1727528;242731;140464;47505;538142;5232066;7308182;51648;5842026;2844326;256536;353950;34450;1720;1359621;213169;608;362762;3188352;90511;37672;337825;45183;5814;792;8168;1915291;281618;13707;23455;94872;11250;1240;5722168;10061;940881;663411;643809;6341;25920;4579592;130296;216415;32345;2106762;4937;26737;5516;54337;319848;1063972;61305;4163021;1911060;1971060;1467488;5373713;1727914;15402;8653462;34355;199061;94924;15950;639376;8480220;120359;6364;125005;7815437;16923;193749;131344;53866;937400;1876903;24491;3755;148224;5870003;8522354;159721;2599;47075;2931567;18823;20283;34670;12914;23949;95674;17906;290968;265;4572236;233118;125559;4750103;13795;1650;114659;326213;2090503;42072;15815;1055388;28293;104172;808;74297;763298;5961;21092;44013;15215;42429;2279487;91488;6447;28294;1617084;22939;5980;105684;605627;180275;13938;773638;2201289;149582;7812534;194928;507;7701526;945716;15307;353628;2558573;120300;23685;307034;654617;17827;10689;5571631;95728;4901;17696;363395;616201;73895;6630;110468;10571;1378685;133306;138976;162228;24284;5124;8294;15755;2623;1233609;221714;389950;3637050;7375;1066010;2158;43993;286623;233071;3233353;261872;4019622;5685365;3539;2757704;1304;5791;1668307;40111;98638;149049;159728;2981;384498;396973;57274;28532;719930;20426;35583;5926288;92259;76880;24547;1314;3741473;4570976;2570157;1040085;94090;19956;21675;4732;4511055;642339;17151;1305;3945652;4147;17084;29689;1446689;149555;22978;92154;22888;95155;1579930;5563973;202121;8359;2714;7985;1168187;123583;32553;660344;136765;90987;23509;72966;29078;1265694;6055267;454;101901;419394;5156256;121599;9035781;210508;116197;6733;1790052;293327;462848;16221;160452;87959;46470;241743;4899127;12263;139877;2167042;38110;1994923;147854;2261490;642590;25884;79781;2605235;30806;4283;56471;9544;34754;121758;965172;39644;397569;308158;3378;350249;3405;2171;4751626;579137;4048000;8818;2177377;78385;1045093;586827;3242045;225364;55823;121114;545143;1870550;127072;2178332;16913;399926;77730;91981;15;91617;90061;69916;7898471;2039315;10720;1741347;5825294;73634;26145;4485825;2207107;37402;3635;29474;671892;3935070;31429;2517368;74733;89837;4174819;3224;7639;4138466;159478;4648850;5747905;1766;39857;404670;39742;20659;193444;743869;14851;25740;117628;819536;14915;35265;19505;4684772;34000;15384;9644;116351;114208;4467353;21055;6331708;32499;161964;6867622;21246;91470;68247;5724103;6031904;16715;33473;16298;8901851;395;2447236;18474;28442;20264;22679;7627402;47074;76323;95080;19519;25895;44020;1052035;61622;10836;137051;23149;7654;205698;388323;95144;7368;26540;25651;1716799;5430;8082901;87519;8019;33807;99134;490075;513386;35106;149273;55739;34181;249271;14394;165769;487598;486587;453281;113586;93164;5617553;832941;21053;98644;27036;1457472;5841106;3332422;370325;5900851;1563081;238461;3479003;48045;99120;8011629;1747;44967;15768;58031;352253;1745260;1417039;1749111;91349;89019;11361;305520;887;2720989;259129;130749;1362;797;125915;1982346;35103;32808;35788;17382;5668521;1616880;138340;364916;3184974;3556496;43641;2658954;2297;1632253;34489;328;8190;2061;96378;123745;1156277;35023;339895;215062;2975;71491;10359;48902;12;7608;212312;1737735;7298488;18820;4687;936255;119755;3884099;11698;123298;149768;33287;94347;5704579;140133;6146;3302;5212716;123193;152950;166373;1302055;123535;66865;178055;5472107;44274;1239118;834837;26118;350996;483277;404728;229378;1376;143280;65693;874;99488;6879260;7478069;372247;5397538;2023754;7154;3623320;5692997;121284;3365757;396394;90886;121446;2447858;137200;43412;120425;15361;5140419;15017;110216;140072;192869;719;8066;357406;9038244;145465;807764;807673;8887;29599;228219;211839;5717520;231683;1846847;37068;5687;2532213;774;113343;75913;1731761;30502;36098;983091;279979;7489762;2535147;3452049;474426;1428090;7092000;22319;269966;11161;1503117;6834615;3273691;310880;217316;1867;73138;2112138;21280;434059;825809;200160;1309991;97188;1209128;1887943;7847638;646328;166409;44246;4853790;3467536;51723;112970;165744;5900900;3270530;263277;179737;6604540;260381;8578314;251414;32274;208784;414468;5201;14514;115776;109514;123740;80094;14812;1012185;8660;38523;31332;92414;13540;506;1322247;2802;16163;25060;99851;4868395;47448;345527;683749;518118;5841246;83082;6573383;5329666;73526;375664;3225169;4415;13091;15562;4207671;103826;14068;8337316;45491;1344817;5793101;181168;7460746;74347;5384411;48084;10088;4579744;4619536;5706887;1290156;1186767;5665583;6742144;5149671;5169719;1755104;3143689;52539;80357;78731;932094;1304197;13903;207700;234472;26064;23714;77898;70315;5878279;2112095;30492;6385756;3694480;6037923;27642;2223666;89606;3559783;289625;746702;3215818;89895;6033397;6458329;1759774;184034;6281156;147517;2624260;18982;2064806;6255566;4099965;2398;210567;367660;217516;21136;2596871;427608;1776067;121215;162059;13994;5646998;631147;354018;12755;1019711;1447344;380;71867;1995241;7658493;34595;299284;225;7707120;6259;100557;6736;6051017;650050;59084;92618;5030196;85241;247997;75738;183926;255193;32203;1777297;86643;75324;200293;84822;86990;24866;115434;91442;124118;644719;4733395;14784;3137947;8297722;5781285;6070676;133405;464356;137937;143560;78023;51596;594641;275376;148649;254456;3211;7092914;3710833;231374;97384;35970;3546884;22028;8569;9958;7958968;99387;3364219;4748059;2688416;6141111;125487;1624;124017;373793;370221;40256;3079;29549;5567;400521;247022;50327;5789994;83469;11572;5563593;3226913;3153;78403;7876;431964;154663;54976;11981;895757;4741689;483317;89689;713676;1727992;8046472;161462;1531;185223;11656;124867;142573;79583;2158905;94203;6199512;140380;6395872;31517;80774;437313;2059243;143163;1302312;1380322;202065;1138018;8046329;14223;1613406;4024087;130498;8084849;1243;47885;97092;98458;1728672;6976494;7675845;72667;5796;26448;90812;6090257;8282;1443014;2733992;35098;161498;587;29345;101634;7775988;2428;7971493;930212;95934;79799;7484775;54401;2871476;7934462;3087264;7938814;4315534;235161;13811;6071153;84172;1728376;4173910;1195878;5762059;45036;3561403;146963;274457;96087;378167;96636;6277403;140881;127902;16373;72722;43772;160031;288634;175414;4827;7630912;100172;5604725;22764;3556;33761;3623264;47735;254989;119527;148171;5761441;63388;5218743;1076275;7647212;3781177;163966;5360894;2955;5720;80071;89488;194732;75924;12084;11564;6665904;413291;5952;105552;28742;4523119;6426949;2550063;2764;90124;427643;5721532;127773;7226955;5305740;3308708;108641;1703203;3421313;899830;335536;50851;150741;6368548;80406;7017931;17102;977523;247603;6749967;227829;2122;24517;199712;31341;7008860;5688304;180675;819733;6915101;5092091;3846043;6095043;2100860;5592609;145051;2367;22321;4435070;7392782;2078934;147231;3949001;452277;1436615;18030;45448;159765;1465952;13195;1982619;5559677;253;6372310;2557200;203573;3038213;479961;194668;152108;95475;2181102;163489;523687;5710097;46171;6303970;6901531;113266;42885;187266;437858;3828869;4559;347891;1531212;6665715;5440953;97198;5722750;167562;147158;6430377;723625;4637445;166913;452180;217527;93602;1374028;22377;49484;1450823;5833111;139939;105007;165884;6508463;288939;55292;1982919;2008177;446755;148314;3249329;1644412;4240979;271466;2705344;6802723;81774;6633059;5341771;37755;39009;6601620;5003751;6080513;6741103;5251183;3474537;6726644;421816;93158;16422;4378144;4168621;563733;6303427;59219;6579334;2795192;23304;199428;50747;80031;160251;6426438;10761;6584286;37305;3506556;4691734;308862;632475;82047;5404493;1600690;414701;94381;11559;6454599;1677289;6282959;57184;6053064;890225;5009300;4565;122064;18814;5274745;71134;4733390;706918;5193790;1345826;131155;5427511;157356;4675716;20574;150639;4888856;119374;275148;1232;3156878;42057;124214;94935;3675417;823;109168;201272;101621;752094;140932;38340;126494;353956;168629;45420;79464;2613;1342416;6501;15216;4427152;35924;21726;171550;78953;162467;12601;2813812;169097;1155;5689284;94890;450096;1329915;1519;5297558;11072;1136158;92021;115881;1324572;5799;4221977;5441107;4285821;3903422;73904;136786;98935;11384;137602;88045;95446;4478077;2494446;392933;129462;149614;14411;109569;5388434;2511387;4836926;114039;124654;3998626;46190;1086120;4668368;534253;76454;112938;365153;120911;93099;19844;205701;32064;989035;2458;99084;2464758;5152157;382512;2341877;3071577;529066;123752;117695;23723;22322;1953952;8652;115559;88013;98549;117779;1421922;5013342;95658;4569594;330636;900967;10443;4621796;3215148;6967;161919;9857;149659;286151;891884;28878;144061;93110;20963;95613;304104;564;1715895;1876422;179686;98876;143229;255550;237292;1615787;99702;2207218;1571525;233855;94333;133065;20987;38348;419821;80377;736111;2001288;4288;56373;79294;1490701;124708;1336622;37441;4206089;160947;15587;2180337;36911;441335;4169356;2054849;162248;834904;902164;11101;663065;184130;138367;194858;124473;256682;3247586;4273473;596578;1568977;484762;1055591;4351983;2110;12937;1760256;122780;120866;120106;1053791;161005;44251;92173;230401;269119;20545;98158;2315697;3161916;31916;20062;7945;54522;87654;174282;853;275811;37400;80179;11389;1759575;2179619;3889836;30560;163487;36855;3539897;318177;100151;140100;29633;12514;2690570;80752;31416;83410;136962;82021;1059717;227044;2870657;88508;35853;50901;27239;67553;2534144;252303;3447294;2044817;13035;898;2323;2439103;11832;236618;175982;23261;178729;65705;545896;262990;828487;103178;372957;14235;89388;123291;730411;3281705;3238923;1250054;97784;23366;126127;942129;1785685;357472;254976;286135;3189;815256;1730664;13747;1997015;2342792;1081238;2792976;119445;7994;1665790;913096;376323;220011;94536;147644;118429;1162227;71817;23415;175768;286925;287426;92483;1323361;1789315;1518553;95444;1326578;43868;209319;122676;133918;372248;12102;298857;709690;165389;103070;84173;103190;220219;1274318;45610;95345;204029;374794;70626;914387;1391290;196008;125948;81608;570603;92459;553585;98431;1235892;4971;287016;4801;83190;1210850;16330;79564;205540;894434;255512;23613;35183;267422;858284;15939;722184;75114;79753;2141846;99274;17517;299244;1376393;194200;164490;88912;62283;20692;831958;6984;76446;506385;24997;796400;1666252;551782;100279;235394;218737;216231;122380;94002;1041172;92534;1486183;386409;1233689;73343;88757;118858;1387148;79226;79795;825201;1630892;1628526;104310;1546607;33513;1317199;27022;5236;1540548;627587;258284;71824;98309;336509;94951;880860;23720;109367;44993;120868;300996;710263;86007;629783;1323400;1329154;725158;20258;9433;94426;171090;115980;89073;197948;33563;370816;130980;105536;19265;749388;696761;11375;556066;28719;401044;114246;315516;314857;71460;77503;827456;127285;858260;838814;142608;17414;445587;814044;105838;831866;291635;167916;97790;205767;364527;22671;7359;291204;101826;671134;90797;398542;381751;123361;4812;7074;571294;147282;395834;340308;392991;27512;29874;296989;56013;169251;183955;457158;19278;143989;221538;50923;158259;106135;178649;15888;54818;129523;7847;21293;12925;405289;392154;120758;387766;146561;165360;138271;326914;90957;320613;95231;314219;159800;310699;307731;136999;171220;16427;288373;284819;3367;131012;269596;263228;260325;41089;99864;254286;145605;33486;245205;240747;236538;236113;218679;211170;8054;210571;194786;192233;188493;22030;186681;184022;181614;181426;179552;179395;176779;176154;8348;168186;124767;167609;161776;159901;84653;159209;158829;157444;151384;106358;147630;145825;144812;141068;140978;139291;137857;20660;137119;136725;135154;134301;133503;131193;128312;125135;124970;124616;119876;116641;109206;104736;102333;98379;98045;97515;95520;94718;93470;91961;91721;87218;80661;73230;58067;57448;43203;33615;31923;29610;27836;27274;25146;24060;23043;21758;11511;17680;14551;14218;10216;8524;7277;1502;378;34","mush.vg/g/le-mush-est-parmi-nous;twinoid.com/g/ravenwood;twinoid.com/g/les-osti-e-s;twinoid.com/g/les-constructeurs-perches","543","22","5","1","132","1","33","185","10","0","0","2","926","2","47","21","0","0","0","0","71","58","18","59","1","171","5","14","0","1","4","20","14","45","40","5","1","0","0","13","405","39","16","1","8","24","3","0","0","163","30",0,"122","76","155","0","42","1","152","489","462","444","498","520","546","495","480","395","430","515","517","401","521","591","233","494","372","280","1","11","0","0","51","1","82","35","210","77","17","84","209","6","4","8",0,"282","61","45","308","1","0","3","100","1","1","42","0","112","1","17","119",2021-11-06 17:34:01
"fr",49967,"1","ramiastone",,"Male","31","troyes","france","0","19","20","3020;20947;6875;28274;22809;20499;17084;101843;19519;12;96611;160332;22129;24511;17245;15628;258284;34356;823357",,"77","0","0","0","0","1","0","0","0","0","0","0","15","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","12","14","0","1","0","0","0","0","0","3","0","0","0","1","1","0","0","0","1","2",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","1","0","1","0","6","5","0","2","1","4","0","0",0,"1","0","1","3","0","0","0","2","0","0","0","0","2","0","12","0",2021-11-06 17:34:04
"fr",49985,"1","doudou2610",,"Unknown",,,,"0","13","19","3508;1729560;965292;451389;1727218;445409;431902;217211;522680;718757;20062;112971;671134",,"178","4","0","0","5","1","1","20","1","0","0","0","108","0","5","4","0","0","0","0","12","13","0","14","1","25","1","3","0","0","42","13","16","11","9","1","1","0","0","1","89","4","2","0","3","4","1","0","0","26","8",0,"21","3","25","0","4","0","18","166","147","123","60","0","0","64","46","155","1","86","58","0","31","53","33","104","58","0","1","0","0","0","8","0","5","9","8","11","5","50","11","6","0","9",0,"9","2","6","44","0","0","1","9","0","1","0","0","6","0","15","3",2021-11-06 17:34:07
"fr",49989,"1","lytie",,"Female",,,,"0","1","18","11816","mush.vg/g/mush-of-steel","487","25","0","0","23","2","11","164","13","0","0","0","715","3","45","51","0","2","0","0","45","63","41","40","0","150","3","5","0","1","1","21","15","44","61","6","0","1","0","0","202","47","21","0","16","16","3","0","0","130","24",0,"108","29","193","0","17","0","129","172","107","938","149","719","63","169","344","430","316","603","263","206","73","1010","642","101","585","226","1","18","0","0","50","0","40","22","103","12","31","220","84","6","2","4",0,"86","34","44","268","1","1","5","5","1","1","12","3","8","1","19","118",2021-11-06 17:34:11
"fr",50005,"1","pokelou080",,"Unknown",,,,"1","0","1",,,"4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 17:34:14
"fr",50013,"1","Ryochan",,"Male","39","Thionville","France","1","3","4","858173;73442;51139","mush.vg/g/les-assassins","91","0","0","0","1","1","0","0","0","0","0","0","39","0","2","2","0","0","0","0","5","11","0","3","0","8","1","1","0","0","51","5","6","0","1","0","0","0","0","0","4","3","0","0","1","0","0","0","0","9","0",0,"8","0","7","0","0","0","5","14","0","9","35","0","0","0","27","0","0","0","0","104","0","55","53","158","0","0","0","0","0","0","4","0","23","3","2","3","0","5","3","5","0","0",0,"6","0","2","19","0","0","0","0","0","0","0","0","0","0","8","2",2021-11-06 17:34:17
"fr",50016,"1","bsod",,"Unknown",,,"France","9","16","62","180980;15547;1130379;122287;438;7969829;9;1270;70852;23694;19745;72966;1730116;147441;6827;903","mush.vg/g/team-nova-raider;twinoid.com/g/la-plebe-active-jumps-hordes;twinoid.com/g/la-plebe-active-jumps-mush","681","24","3","0","32","4","55","752","80","0","0","0","1960","0","126","36","0","1","0","0","227","119","29","105","1","309","2","11","0","4","8","27","25","205","225","8","1","0","0","2","2857","81","29","1","19","71","17","0","0","311","125",0,"215","51","341","0","90","0","279","86","3843","337","1928","512","1847","2991","1310","452","517","324","215","59","590","1302","4","251","274","516","1","17","1","0","113","0","40","251","1244","180","11","271","1110","6","8","19",0,"657","107","92","565","1","2","4","639","1","1","260","1","636","1","23","357",2021-11-06 17:34:21
"fr",50021,"1","Aelexiel",,"Female",,,"Madinina ♥","2","3","24","1669;593127;7234229",,"36","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","6","1",2021-11-06 17:34:25
"fr",50023,"1","juliencaz",,"Unknown",,,,"0","0","3",,,"23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","2","0","0","0","1","0","0","0","2","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 17:34:29
"fr",50064,"1","heevy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 17:34:32
"fr",50085,"1","Personne",,"Unknown",,,,"2","16","39","2564111;1199839;7698186;2576144;2611008;2574969;56267;208617;2539374;8299692;8664984;1671983;797",,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-06 17:34:36
"fr",50163,"1","xBI00DxG4meRz","fred12010,2012-03-05","Male","33","Inconnu","Inconnu","1","12","15","318494;11445;432;792;4901;46470;118928;55823;1779;11572;58877;104310",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-06 17:34:41
