"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6991098,"1","Louuuuuuuuuul",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","1","0",0,"3","0","0","0","0","1","4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","3",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","31","26","0","0","0","21","0","0","0","0","0","0","0",0,"3","0","0","0","0","0","1","4","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:16:38
"fr",6991221,"1","Magandaako",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:16:42
"fr",6991278,"1","kahmea",,"Unknown",,,,"0","0","6",,,"53","0","0","0","0","1","1","1","1","0",0,"0","21","0","0","0","0","0","0","0","2","0","0","0",0,"6","0","0","0","0","1","5","4","1","1","0",0,"0",0,"0","7","1","1",0,"1","0","0","0",0,"5","0",0,"3","2","5",0,"1","0","3","0","30","38","0","14","33","0","0","0","0","20","0","50","0","41","0","0","0","0","1","0","0","0","1",0,"8","0","10","2","0","3","8","4","0","0",0,"1","1","0","6","0","0","1","5","0","1","1","0","6","0","7","0",2021-11-09 17:16:45
"fr",6991323,"1","drayko",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:16:48
"fr",6991376,"1","lyna0107",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 17:16:51
"fr",6991392,"1","legaulois","fossile78,2016-03-16","Male",,,"France","4","18","24","430289;803596;4826385;7640958;11043;1736786;120359;89398;15;1730116;7936045;6126837;7617443;8087472;7707285;506794;6719489","mush.vg/g/les-trompettes-de-la-mort","182","0","0","1","0","0","3","28","4","0",0,"1","135","0","7","9","0","1","0","0","19","6","1","5",0,"35","1","2","0","0","0","11","11","8","3","1",0,"0",0,"3","45","14","1",0,"6","0","0","0",0,"24","6",0,"22","6","16",0,"1","0","30","113","16","0","32","0","56","173","182","160","25","0","200","60","136","206","23","49","0","0","1","0","0","0","9",0,"20","8","53","9","0","18","58","6","0","1",0,"22","2","9","50","0","0","2","22","1","1","4","0","27","0","9","19",2021-11-09 17:16:56
"fr",6991395,"1","faucheur-demon8",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","9","0","3","0","0","0","0","0","0","0","0","0",0,"5","0","0","0","0","1","4","6","0","0","0",0,"0",0,"0","4","1","0",0,"2","0","0","0",0,"3","0",0,"2","8","7",0,"0","0","3","20","0","0","4","25","36","0","0","12","0","33","8","0","0","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","8","0","0","0","0","0","0","1","0","1","0","6","1",2021-11-09 17:16:59
"fr",6991463,"1","APTIL",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 17:17:02
"fr",6991504,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 17:17:05
"fr",6991613,"1","marco33",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:17:10
"fr",6991614,"1","SWAGkenny","coolkenny,2013-06-27","Male","17","Québec","Canada","0","1","5","7215508",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:17:13
"fr",6991656,"1","piiierre",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:17:17
"fr",6991744,"1","EVILINSIDE",,"Male",,,"france","0","0","2",,,"4","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:17:21
"fr",6991789,"1","breizhgym22",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:17:24
"fr",6991800,"1","Peony",,"Unknown",,,,"0","0","0",,,"63","0","0","0","0","0","0","6","0","0",0,"0","40","0","1","1","0","0","0","0","1","10","0","0",0,"8","0","0","0","0","1","12","6","1","0","0",0,"0",0,"0","7","2","0",0,"0","1","0","0",0,"5","0",0,"3","4","6",0,"0","0","5","0","0","0","0","0","0","0","0","0","0","40","0","79","0","44","127","29","0","0","0","1","0","0","5",0,"14","0","0","0","0","3","4","3","0","0",0,"1","0","5","15","0","0","0","0","0","1","0","0","1","0","10","5",2021-11-09 17:17:27
"fr",6991838,"1","sylv47",,"Male","19",,,"0","1","1","423393",,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:17:31
"fr",6991855,"1","florix54",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:17:35
"fr",6991874,"1","Vadkop",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:17:38
"fr",6991910,"1","zield95",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","2","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:17:41
"fr",6991935,"1","Krusty-Crux",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:17:44
"fr",6992078,"1","grossemarde123",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:17:47
"fr",6992107,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 17:17:50
"fr",6992108,"1","Flody",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","5",0,"0","0","0","0","0","0","0","13","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:17:55
"fr",6992113,"1","Jingo",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:17:58
"fr",6992135,"1","Jundy",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","0","0","11","3","0",0,"0","22","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","4","6","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","3",0,"0","0","1","0","0","0","0","11","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","2","0","3","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0",2021-11-09 17:18:01
"fr",6992163,"1","Yampo",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:18:05
"fr",6992205,"1","Drony",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","1",0,"1","0","4",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","15","0","0","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-09 17:18:08
"fr",6992214,"1","Sungo",,"Unknown",,,,"0","0","0",,,"52","0","0","0","0","0","1","38","4","0",0,"0","18","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","4","10","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","6",0,"0","0","1","0","6","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1",0,"2","4","0","0","0","4","0","3","0","0",0,"0","0","1","1","0","0","3","0","0","0","0","0","0","0","9","0",2021-11-09 17:18:11
"fr",6992241,"1","Wonky",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","14","0","15","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:18:14
"fr",6992242,"1","jocol",,"Male","43",,,"0","0","2",,,"269","21","0","0","6","1","2","22","2","0",0,"0","183","0","11","9","0","3","0","0","27","21","0","19",0,"43","3","5","0","0","1","9","15","10","13","0",0,"0",0,"0","89","9","1",0,"5","3","0","0",0,"41","8",0,"33","7","44",0,"5","0","33","36","23","143","263","210","206","37","375","35","27","66","0","93","46","235","10","99","219","53","1","0","0","0","15",0,"20","25","8","23","6","22","18","6","0","3",0,"59","0","13","80","0","0","1","13","0","1","16","1","13","1","13","38",2021-11-09 17:18:18
"fr",6992250,"1","VincentVanGoat",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","3","0","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 17:18:22
"fr",6992251,"1","Spend",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","1","0","0","0",0,"0","24","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","1","4","0","0","0",0,"0",0,"0","6","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","52","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","3","0","4","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 17:18:25
"fr",6992261,"1","Joyko",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","1","4","3","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","27","0","0","0","0","0","4","0","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","1","2","0","0","0","1","0","1","0","0","1","0","5","1",2021-11-09 17:18:28
"fr",6992386,"1","swfdxhgbfds",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","34","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 17:18:31
"fr",6992439,"1","upperobelix",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","2","1","0","4","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 17:18:34
"fr",6992556,"1","Zuruka22",,"Unknown",,,,"0","1","3","941615",,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:18:37
"fr",6992598,"1","Shruikan741",,"Unknown",,,,"0","0","0",,,"61","0","0","0","0","1","0","2","0","0",0,"0","12","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","5","8","1","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"2","1",0,"2","0","2",0,"0","0","1","8","0","0","0","0","0","39","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","2","6","1","0","1","5","3","0","0",0,"0","1","2","4","0","0","0","0","0","0","1","0","0","0","8","0",2021-11-09 17:18:44
"fr",6992665,"1","ptipop",,"Unknown",,,,"0","1","1","7035857",,"40","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","5",0,"3","0","0","0","0","1","7","6","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"2","0",0,"3","0","1",0,"0","0","2","37","0","0","0","0","0","0","0","41","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","5","1","0","1","3","4","0","0",0,"1","0","1","5","0","0","0","0","0","0","0","0","0","0","6","2",2021-11-09 17:18:47
"fr",6992674,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 17:18:50
"fr",6992683,"1","natsu-pvp",,"Unknown",,"paris","france","0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 17:18:53
"fr",6992731,"1","vinfat",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:18:57
"fr",6992787,"1","momopapa",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 17:19:00
"fr",6992982,"1","mino62",,"Unknown",,,,"0","0","0",,"mush.vg/g/hap","38","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","6","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","1","39","0","0","0","0","0","22","0","0","1","0","0","0","0","0","1",0,"2","0","1","1","0","3","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 17:19:03
"fr",6993012,"1","klarimdala",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 17:19:06
"fr",6993021,"1","MrAeroz19",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 17:19:09
